City/Town,Ward,Pct,"Robert F. Keefe","Jerome Duval","Gerard J. DeGrace","Nick Hart",Write-Ins,"Total Votes Cast"
,,,,,,
Manchester,1,1,301,132,111,1,0,545
Manchester,2,1,310,212,79,0,0,601
Manchester,3,1,226,153,157,0,0,536
Manchester,4,1,305,149,123,0,0,577
Manchester,5,1,221,208,133,0,0,562
Manchester,6,1,302,242,182,0,0,726
Manchester,7,1,242,224,182,0,0,648
Manchester,8,1,212,231,171,0,0,614
Manchester,9,1,273,199,195,0,0,667
Manchester,10,1,308,253,224,0,0,785
Manchester,11,1,156,304,173,0,0,633
Manchester,12,1,137,426,308,0,0,871
TOTALS,,,"2,993","2,733","2,038",1,0,"7,765"
