City/Town,,,"Gordon O. Thayer","E. Morton Leavitt","Milburn F. Roberts",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,24,29,41,0,94
Bartlett,,,129,159,236,2,526
Brookfield,,,81,72,67,0,220
Chatham,,,12,11,17,0,40
Conway,,,589,611,780,4,"1,984"
Eaton,,,42,44,49,0,135
Effingham,,,67,72,62,0,201
Freedom,,,79,104,80,0,263
"Hart's Location",,,6,6,11,0,23
Jackson,,,49,50,80,0,179
Madison,,,152,160,155,0,467
Moultonborough,,,449,377,369,6,"1,201"
Ossipee,,,293,353,270,0,916
Sandwich,,,232,243,218,0,693
Tamworth,,,251,296,254,0,801
Tuftonboro,,,318,244,233,0,795
Wakefield,,,239,288,239,0,766
Wolfeboro,,,706,586,532,0,"1,824"
TOTALS,,,"3,718","3,705","3,693",12,"11,128"
