City/Town,,,"Paul Henle","Carl E. Johnson","Elizabeth A. Baker",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,17,1,0,0,18
Bartlett,,,60,0,0,0,60
Brookfield,,,11,0,1,0,12
"Center Harbor",,,21,2,0,0,23
Chatham,,,4,0,0,0,4
Conway,,,168,2,0,0,170
Eaton,,,12,0,0,0,12
Effingham,,,26,0,0,0,26
Freedom,,,28,0,0,0,28
"Hart's Location",,,1,0,0,0,1
Jackson,,,29,0,0,0,29
Madison,,,55,0,0,0,55
Meredith,,,95,11,3,0,109
Middleton,,,26,0,0,1,27
Milton,,,58,1,0,0,59
Moultonborough,,,52,5,0,0,57
Ossipee,,,71,1,1,1,74
Sandwich,,,80,0,0,0,80
Tamworth,,,93,0,0,0,93
Tuftonboro,,,26,0,0,0,26
Wakefield,,,50,0,0,0,50
Wolfeboro,,,60,0,0,0,60
TOTALS,,,"1,043",23,5,2,"1,073"
