City/Town,Ward,Pct,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,630,0,630
Chesterfield,,,"1,423",1,"1,424"
Dublin,,,701,0,701
Fitzwilliam,,,836,2,838
Gilsum,,,270,0,270
Harrisville,,,461,1,462
Hinsdale,,,933,1,934
Jaffrey,,,"1,722",3,"1,725"
Keene,1,1,998,2,"1,000"
Keene,2,1,"1,284",3,"1,287"
Keene,3,1,"1,271",3,"1,274"
Keene,4,1,"1,405",2,"1,407"
Keene,5,1,"1,467",0,"1,467"
Marlborough,,,684,0,684
Marlow,,,290,0,290
Nelson,,,290,0,290
Richmond,,,432,1,433
Rindge,,,"1,743",0,"1,743"
Roxbury,,,100,0,100
Stoddard,,,472,1,473
Sullivan,,,241,0,241
Surry,,,345,1,346
Swanzey,,,"2,069",6,"2,075"
Troy,,,594,0,594
Walpole,,,"1,388",1,"1,389"
Westmoreland,,,777,2,779
Winchester,,,"1,019",0,"1,019"
TOTALS,,,"23,845",30,"23,875"
