City/Town,,,"Kathi L. Guay","Alan Davis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,"1,246",776,0,"2,022"
Andover,,,734,560,0,"1,294"
Boscawen,,,986,655,2,"1,643"
Bow,,,"2,774","1,802",2,"4,578"
Bradford,,,566,353,0,919
Canterbury,,,833,586,0,"1,419"
Chichester,,,969,482,1,"1,452"
Concord,,,"10,246","9,703",17,"19,966"
Danbury,,,407,216,2,625
Dunbarton,,,"1,174",490,0,"1,664"
Epsom,,,"1,614",798,1,"2,413"
Franklin,,,"2,157","1,348",1,"3,506"
Henniker,,,"1,277","1,139",1,"2,417"
Hill,,,342,153,0,495
Hooksett,,,"4,419","2,857",0,"7,276"
Hopkinton,,,"2,109","1,451",1,"3,561"
Loudon,,,"2,064",916,0,"2,980"
"New London",,,"1,396","1,268",2,"2,666"
Newbury,,,761,465,1,"1,227"
Northfield,,,"1,312",777,3,"2,092"
Pembroke,,,"2,205","1,473",4,"3,682"
Pittsfield,,,"1,108",633,0,"1,741"
Salisbury,,,509,237,0,746
Sutton,,,628,522,0,"1,150"
Warner,,,924,682,0,"1,606"
Webster,,,714,342,0,"1,056"
Wilmot,,,438,380,0,818
TOTALS,,,"43,912","31,064",38,"75,014"
