City/Town,Ward,Pct,"Kathi L. Guay","Alan Davis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,"1,246",776,0,"2,022"
Andover,,,734,560,0,"1,294"
Boscawen,,,986,655,2,"1,643"
Bow,,,"2,774","1,802",2,"4,578"
Bradford,,,566,353,0,919
Canterbury,,,833,586,0,"1,419"
Chichester,,,969,482,1,"1,452"
Concord,1,1,"1,148","1,020",1,"2,169"
Concord,2,1,"1,046",883,0,"1,929"
Concord,3,1,771,674,0,"1,445"
Concord,4,1,808,"1,040",6,"1,854"
Concord,5,1,"1,082","1,236",3,"2,321"
Concord,6,1,726,944,3,"1,673"
Concord,7,1,"1,214","1,179",3,"2,396"
Concord,8,1,"1,045",807,0,"1,852"
Concord,9,1,848,881,1,"1,730"
Concord,10,1,"1,558","1,039",0,"2,597"
Danbury,,,407,216,2,625
Dunbarton,,,"1,174",490,0,"1,664"
Epsom,,,"1,614",798,1,"2,413"
Franklin,1,1,822,437,1,"1,260"
Franklin,2,1,543,364,0,907
Franklin,3,1,792,547,0,"1,339"
Henniker,,,"1,277","1,139",1,"2,417"
Hill,,,342,153,0,495
Hooksett,,,"4,419","2,857",0,"7,276"
Hopkinton,,,"2,109","1,451",1,"3,561"
Loudon,,,"2,064",916,0,"2,980"
"New London",,,"1,396","1,268",2,"2,666"
Newbury,,,761,465,1,"1,227"
Northfield,,,"1,312",777,3,"2,092"
Pembroke,,,"2,205","1,473",4,"3,682"
Pittsfield,,,"1,108",633,0,"1,741"
Salisbury,,,509,237,0,746
Sutton,,,628,522,0,"1,150"
Warner,,,924,682,0,"1,606"
Webster,,,714,342,0,"1,056"
Wilmot,,,438,380,0,818
TOTALS,,,"43,912","31,064",38,"75,014"
