City/Town,Ward,Pct,"Edith E. Holland",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,307,0,307
Auburn,,,191,0,191
Brentwood,,,201,0,201
Candia,,,280,0,280
Chester,,,267,0,267
Danville,,,125,0,125
Deerfield,,,201,0,201
Derry,,,972,0,972
"E. Kingston",,,87,0,87
Epping,,,282,0,282
Exeter,,,"1,371",0,"1,371"
Fremont,,,179,0,179
Greenland,,,300,0,300
Hampstead,,,442,0,442
Hampton,,,"1,022",0,"1,022"
"Hampton Falls",,,249,0,249
Kensington,,,144,0,144
Kingston,,,419,0,419
Londonderry,,,486,0,486
"New Castle",,,174,0,174
Newfields,,,102,1,103
Newington,,,134,0,134
Newmarket,,,161,0,161
Newton,,,204,0,204
"N. Hampton",,,438,0,438
Northwood,,,261,0,261
Nottingham,,,121,0,121
Plaistow,,,371,0,371
Portsmouth,1,1,182,0,182
Portsmouth,2,1,281,0,281
Portsmouth,3,1,134,0,134
Portsmouth,4,1,217,0,217
Portsmouth,5,1,182,0,182
Portsmouth,6,1,70,0,70
Raymond,,,394,0,394
Rye,,,686,0,686
Salem,,,"1,136",0,"1,136"
Sandown,,,187,0,187
Seabrook,,,215,0,215
"S. Hampton",,,87,0,87
Stratham,,,280,0,280
Windham,,,277,0,277
TOTALS,,,"13,819",1,"13,820"
