City/Town,,,"Jane Bradstreet","Scott Maltzie",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,163,1,0,164
Andover,,,248,0,1,249
Boscawen,,,196,2,0,198
Bow,,,750,3,1,754
Bradford,,,178,0,0,178
Canterbury,,,354,0,0,354
Chichester,,,157,0,0,157
Concord,,,"3,973",0,5,"3,978"
Danbury,,,60,0,0,60
Dunbarton,,,158,0,0,158
Epsom,,,220,2,1,223
Franklin,,,343,1,0,344
Henniker,,,283,0,1,284
Hill,,,53,0,0,53
Hooksett,,,553,0,0,553
Hopkinton,,,792,1,0,793
Loudon,,,308,1,1,310
"New London",,,620,0,0,620
Newbury,,,184,0,0,184
Northfield,,,167,0,0,167
Pembroke,,,436,1,0,437
Pittsfield,,,147,0,1,148
Salisbury,,,98,1,0,99
Sutton,,,189,0,0,189
Warner,,,358,0,1,359
Webster,,,129,0,0,129
Wilmot,,,131,0,0,131
TOTALS,,,"11,248",13,12,"11,273"
