City/Town,Ward,Pct,"Phyllis J. Parker","Kathryn C. Forry",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,310,122,0,432
Chesterfield,,,597,188,0,785
Dublin,,,318,148,0,466
Fitzwilliam,,,447,135,0,582
Gilsum,,,136,49,0,185
Harrisville,,,177,132,0,309
Hinsdale,,,668,394,0,"1,062"
Jaffrey,,,856,820,0,"1,676"
Keene,1,1,982,370,0,"1,352"
Keene,2,1,902,330,0,"1,232"
Keene,3,1,961,260,0,"1,221"
Keene,4,1,"1,737",429,0,"2,166"
Keene,5,1,"1,119",511,0,"1,630"
Marlborough,,,486,208,0,694
Marlow,,,137,42,0,179
Nelson,,,137,33,0,170
Richmond,,,125,33,0,158
Rindge,,,457,331,0,788
Roxbury,,,54,15,0,69
Stoddard,,,120,22,0,142
Sullivan,,,107,37,0,144
Surry,,,182,39,0,221
Swanzey,,,"1,208",395,0,"1,603"
Troy,,,331,276,0,607
Walpole,,,826,412,0,"1,238"
Westmoreland,,,367,78,0,445
Winchester,,,588,277,0,865
TOTALS,,,"14,335","6,086",0,"20,421"
