City/Town,,,"Rachel M. Normandin","Estelle J. Dearborn",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic,Republican/Democratic
Alton,,,"1,711","1,716",0,"3,427"
Barnstead,,,"1,312","1,303",0,"2,615"
Belmont,,,"2,082","2,076",0,"4,158"
"Center Harbor",,,501,498,0,999
Gilford,,,"3,100","3,098",0,"6,198"
Gilmanton,,,"1,126","1,115",0,"2,241"
Laconia,,,"5,617","5,593",0,"11,210"
Meredith,,,"2,442","2,439",0,"4,881"
"New Hampton",,,697,701,0,"1,398"
Sanbornton,,,"1,086","1,084",0,"2,170"
Tilton,,,"1,113","1,077",0,"2,190"
TOTALS,,,"20,787","20,700",0,"41,487"
