City/Town,Ward,Pct,"Beth Roth","Joshua Bourdon","Russell Prescott","Kevin Coyle",Write-Ins,"Total Votes Cast"
,,,,,,
Atkinson,,,221,78,3,0,0,302
Brentwood,,,141,76,1,0,0,218
Chester,,,93,88,0,0,0,181
Danville,,,85,53,0,1,0,139
Derry,,,406,608,0,0,0,"1,014"
"E. Kingston",,,6,21,0,0,0,27
Epping,,,171,93,0,0,0,264
Exeter,,,558,519,1,0,0,"1,078"
Fremont,,,103,42,1,0,0,146
Greenland,,,165,85,0,0,0,250
Hampstead,,,202,76,0,0,0,278
Hampton,,,526,217,2,0,1,746
"Hampton Falls",,,76,13,0,0,0,89
Kensington,,,107,25,1,0,0,133
Kingston,,,132,54,3,0,0,189
"New Castle",,,105,62,0,0,0,167
Newfields,,,95,43,0,0,0,138
Newington,,,50,12,1,0,0,63
Newmarket,,,343,198,2,0,1,544
Newton,,,87,34,0,0,0,121
"N. Hampton",,,160,89,0,0,0,249
Pelham,,,220,84,0,0,0,304
Plaistow,,,160,53,0,0,2,215
Portsmouth,1,1,272,79,0,0,0,351
Portsmouth,2,1,367,154,0,0,1,522
Portsmouth,3,1,206,86,0,0,0,292
Portsmouth,4,1,199,97,0,0,0,296
Portsmouth,5,1,387,106,0,0,0,493
Raymond,,,150,105,0,0,0,255
Rye,,,298,147,0,0,1,446
Salem,,,732,177,0,0,1,910
Sandown,,,136,57,0,0,0,193
Seabrook,,,130,74,0,0,0,204
"S. Hampton",,,35,12,0,0,0,47
Stratham,,,306,97,0,1,1,405
Windham,,,253,114,0,0,0,367
TOTALS,,,"7,683","3,928",15,2,8,"11,636"
