City/Town,Ward,Pct,"Carleton Eldredge","Laurence J. Gillis",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,205,0,0,205
Auburn,,,228,0,0,228
Brentwood,,,187,1,1,189
Candia,,,345,0,0,345
Chester,,,271,0,1,272
Danville,,,140,1,1,142
Deerfield,,,208,0,0,208
Derry,,,"1,057",0,0,"1,057"
"E. Kingston",,,112,0,0,112
Epping,,,233,0,0,233
Exeter,,,"1,052",4,4,"1,060"
Fremont,,,177,0,0,177
Greenland,,,235,0,0,235
Hampstead,,,342,0,0,342
Hampton,,,791,23,1,815
"Hampton Falls",,,200,0,0,200
Kensington,,,123,0,0,123
Kingston,,,377,1,0,378
Londonderry,,,522,0,0,522
"New Castle",,,149,0,0,149
Newfields,,,88,0,0,88
Newington,,,113,0,0,113
Newmarket,,,141,5,0,146
Newton,,,188,0,1,189
"N. Hampton",,,341,0,0,341
Northwood,,,253,0,0,253
Nottingham,,,140,0,0,140
Plaistow,,,301,0,0,301
Portsmouth,1,1,145,0,0,145
Portsmouth,2,1,214,0,0,214
Portsmouth,3,1,113,0,0,113
Portsmouth,4,1,182,0,0,182
Portsmouth,5,1,161,0,0,161
Portsmouth,6,1,92,0,0,92
Raymond,,,346,2,1,349
Rye,,,517,0,0,517
Salem,,,"1,197",0,0,"1,197"
Sandown,,,164,0,0,164
Seabrook,,,208,0,0,208
"S. Hampton",,,54,0,0,54
Stratham,,,212,0,0,212
Windham,,,278,0,0,278
TOTALS,,,"12,402",37,10,"12,449"
