City/Town,Ward,Pct,"Joseph G. Maltais","Robert A. Racine",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,34,64,0,98
Antrim,,,16,13,0,29
Bedford,,,206,48,0,254
Bennington,,,5,11,0,16
Brookline,,,11,24,0,35
Deering,,,14,6,0,20
Francestown,,,5,7,0,12
Goffstown,,,474,115,0,589
Greenfield,,,13,9,0,22
Greenville,,,44,48,0,92
Hancock,,,9,18,0,27
Hillsborough,,,34,25,0,59
Hollis,,,6,77,0,83
Hudson,,,166,321,5,492
Litchfield,,,40,43,0,83
Lyndeborough,,,6,8,0,14
Manchester,1,1,446,63,0,509
Manchester,2,1,457,98,0,555
Manchester,3,1,573,86,0,659
Manchester,4,1,441,82,0,523
Manchester,5,1,477,102,0,579
Manchester,6,1,578,115,0,693
Manchester,7,1,576,64,0,640
Manchester,8,1,455,119,0,574
Manchester,9,1,570,75,0,645
Manchester,10,1,595,74,0,669
Manchester,11,1,579,82,0,661
Manchester,12,1,791,106,0,897
Mason,,,6,12,0,18
Merrimack,,,152,178,0,330
Milford,,,117,107,0,224
"Mont Vernon",,,8,12,0,20
Nashua,1,1,54,156,0,210
Nashua,2,1,55,129,0,184
Nashua,3,1,78,125,0,203
Nashua,4,1,74,130,0,204
Nashua,5,1,107,155,0,262
Nashua,6,1,132,196,0,328
Nashua,7,1,156,246,0,402
Nashua,8,1,101,181,0,282
Nashua,9,1,78,121,0,199
"New Boston",,,31,22,0,53
"New Ipswich",,,15,17,0,32
Pelham,,,81,291,0,372
Peterborough,,,33,55,0,88
Sharon,,,2,1,0,3
Temple,,,3,6,0,9
Weare,,,31,11,0,42
Wilton,,,34,42,0,76
Windsor,,,2,3,0,5
TOTALS,,,"8,971","4,099",5,"13,075"
