City/Town,,,"Joseph G. Maltais","Robert A. Racine",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,34,64,0,98
Antrim,,,16,13,0,29
Bedford,,,206,48,0,254
Bennington,,,5,11,0,16
Brookline,,,11,24,0,35
Deering,,,14,6,0,20
Francestown,,,5,7,0,12
Goffstown,,,474,115,0,589
Greenfield,,,13,9,0,22
Greenville,,,44,48,0,92
Hancock,,,9,18,0,27
Hillsborough,,,34,25,0,59
Hollis,,,6,77,0,83
Hudson,,,166,321,5,492
Litchfield,,,40,43,0,83
Lyndeborough,,,6,8,0,14
Manchester,,,"6,538","1,066",0,"7,604"
Mason,,,6,12,0,18
Merrimack,,,152,178,0,330
Milford,,,117,107,0,224
"Mont Vernon",,,8,12,0,20
Nashua,,,835,"1,439",0,"2,274"
"New Boston",,,31,22,0,53
"New Ipswich",,,15,17,0,32
Pelham,,,81,291,0,372
Peterborough,,,33,55,0,88
Sharon,,,2,1,0,3
Temple,,,3,6,0,9
Weare,,,31,11,0,42
Wilton,,,34,42,0,76
Windsor,,,2,3,0,5
TOTALS,,,"8,971","4,099",5,"13,075"
