City/Town,Ward,Pct,"Richard A. Foote","Molly Kelly",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,104,1,0,105
Chesterfield,,,242,1,0,243
Gilsum,,,65,0,0,65
Harrisville,,,63,0,0,63
Hinsdale,,,110,0,0,110
Keene,1,1,72,0,0,72
Keene,2,1,170,3,3,176
Keene,3,1,232,2,0,234
Keene,4,1,216,8,0,224
Keene,5,1,253,0,0,253
Marlborough,,,129,0,3,132
Nelson,,,56,0,1,57
Roxbury,,,16,0,1,17
Sullivan,,,42,1,1,44
Surry,,,64,0,0,64
Swanzey,,,388,1,3,392
Walpole,,,268,0,1,269
Westmoreland,,,173,1,0,174
Winchester,,,129,1,2,132
TOTALS,,,"2,792",19,15,"2,826"
