City/Town,Ward,Pct,"Donald M. Swinyer","Sam J. Nahil",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,40,51,0,91
Charlestown,,,217,127,0,344
Claremont,1,1,114,157,0,271
Claremont,2,1,272,343,0,615
Claremont,3,1,88,127,0,215
Cornish,,,82,67,0,149
Croydon,,,37,12,0,49
Goshen,,,43,21,0,64
Grantham,,,46,48,0,94
Langdon,,,37,20,0,57
Lempster,,,44,40,0,84
Newport,,,251,248,0,499
Plainfield,,,91,60,0,151
Springfield,,,41,25,0,66
Sunapee,,,215,158,0,373
Unity,,,26,45,0,71
Washington,,,33,42,0,75
TOTALS,,,"1,677","1,591",0,"3,268"
