City/Town,Ward,Pct,"Norman E. D'Amours","Robert C. Smith","Tony Campaingne","James F. Fallon",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,6,0,0,0,0,6
Alton,,,47,2,0,1,0,50
Auburn,,,100,0,0,0,0,100
Barnstead,,,53,0,0,0,0,53
Barrington,,,151,1,0,0,0,152
Bartlett,,,35,0,0,0,0,35
Bedford,,,331,2,1,0,0,334
Belmont,,,55,1,0,0,0,56
Brentwood,,,51,0,0,0,0,51
Brookfield,,,9,0,0,0,0,9
Candia,,,72,2,0,0,0,74
Canterbury,,,63,0,0,0,0,63
"Center Harbor",,,13,0,0,0,0,13
Chatham,,,4,0,0,0,0,4
Chester,,,45,2,1,0,0,48
Chichester,,,33,0,0,0,0,33
Conway,,,132,1,2,0,0,135
Danville,,,51,0,0,0,0,51
Deerfield,,,60,0,0,0,0,60
Derry,,,246,0,0,0,0,246
Dover,1,1,176,2,0,0,0,178
Dover,2,1,180,1,0,0,0,181
Dover,3,1,244,2,0,0,0,246
Dover,4,1,182,0,0,1,0,183
Dover,5,1,168,2,0,0,0,170
Dover,6,1,168,2,0,0,0,170
Durham,,,243,0,0,0,0,243
"E. Kingston",,,45,0,0,0,0,45
Eaton,,,11,0,0,0,0,11
Effingham,,,20,0,0,0,0,20
Epping,,,105,0,0,1,0,106
Epsom,,,83,0,0,0,0,83
Exeter,,,279,0,0,0,0,279
Farmington,,,167,0,0,0,0,167
Freedom,,,20,0,0,0,0,20
Fremont,,,48,0,0,0,0,48
Gilford,,,63,0,3,0,0,66
Gilmanton,,,40,0,0,0,0,40
Goffstown,,,619,0,0,0,0,619
Greenland,,,86,0,0,0,0,86
Hampstead,,,101,0,0,0,0,101
Hampton,,,349,0,0,0,0,349
"Hampton Falls",,,24,0,0,0,0,24
Hooksett,,,232,0,0,0,0,232
Jackson,,,20,0,0,0,0,20
Kensington,,,66,0,0,0,0,66
Kingston,,,128,0,0,0,0,128
Laconia,1,1,21,0,0,0,0,21
Laconia,2,1,58,2,0,0,0,60
Laconia,3,1,39,0,0,0,0,39
Laconia,4,1,41,0,0,0,0,41
Laconia,5,1,52,1,1,0,0,54
Laconia,6,1,36,1,0,0,0,37
Lee,,,114,1,0,0,0,115
Londonderry,,,300,0,0,0,0,300
Loudon,,,42,0,0,0,0,42
Madbury,,,45,0,0,0,0,45
Madison,,,15,0,0,0,0,15
Manchester,1,1,551,0,2,0,0,553
Manchester,2,1,561,3,2,0,0,566
Manchester,3,1,502,5,1,0,0,508
Manchester,4,1,531,3,1,0,0,535
Manchester,5,1,486,0,0,0,0,486
Manchester,6,1,639,0,1,0,0,640
Manchester,7,1,569,0,1,0,0,570
Manchester,8,1,548,0,0,0,0,548
Manchester,9,1,608,0,0,0,0,608
Manchester,10,1,673,0,1,0,0,674
Manchester,11,1,580,1,0,0,0,581
Manchester,12,1,794,3,1,0,0,798
Meredith,,,57,0,0,0,0,57
Merrimack,,,419,0,0,0,0,419
Middleton,,,32,0,0,0,0,32
Milton,,,92,1,0,0,0,93
Moultonborough,,,73,1,3,2,0,79
"New Castle",,,72,0,0,0,0,72
"New Durham",,,41,1,0,0,0,42
"New Hampton",,,31,0,0,0,0,31
Newfields,,,36,0,0,0,0,36
Newington,,,23,0,0,0,0,23
Newmarket,,,261,0,0,0,0,261
Newton,,,81,0,0,0,0,81
"N. Hampton",,,122,0,0,0,0,122
Northfield,,,57,0,0,0,0,57
Northwood,,,37,0,0,0,0,37
Nottingham,,,59,0,0,0,0,59
Ossipee,,,49,0,0,0,0,49
Pittsfield,,,54,0,0,0,0,54
Plaistow,,,223,0,0,0,0,223
Portsmouth,1,1,192,0,0,0,0,192
Portsmouth,2,1,197,0,0,0,0,197
Portsmouth,3,1,118,0,0,0,0,118
Portsmouth,4,1,194,0,0,0,0,194
Portsmouth,5,1,164,0,0,0,0,164
Portsmouth,6,1,155,0,0,0,0,155
Raymond,,,140,1,2,0,0,143
Rochester,1,1,216,0,0,0,0,216
Rochester,2,1,185,1,1,0,0,187
Rochester,3,1,296,3,0,0,0,299
Rochester,4,1,410,0,0,0,0,410
Rochester,5,1,213,2,0,0,0,215
Rollinsford,,,199,0,0,0,0,199
Rye,,,173,0,0,0,0,173
Sanbornton,,,37,1,0,0,0,38
Sandown,,,69,0,0,0,0,69
Sandwich,,,53,0,1,0,0,54
Seabrook,,,260,0,0,0,0,260
Somersworth,1,1,231,0,1,0,0,232
Somersworth,2,1,242,1,0,0,0,243
Somersworth,3,1,212,3,0,0,0,215
Somersworth,4,1,258,0,0,0,0,258
Somersworth,5,1,219,0,0,0,0,219
"S. Hampton",,,109,0,0,0,0,109
Strafford,,,49,0,0,0,0,49
Stratham,,,52,0,0,0,0,52
Tamworth,,,57,0,0,0,0,57
Tilton,,,47,0,0,0,0,47
Tuftonboro,,,13,0,0,0,0,13
Wakefield,,,71,0,0,0,0,71
Wolfeboro,,,68,0,0,0,0,68
TOTALS,,,"19,947",55,26,5,0,"20,033"
