City/Town,Ward,Pct,"Amy Patenaude","Richard Herman",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Antrim,,,620,394,0,"1,014"
Bennington,,,319,229,0,548
Boscawen,,,797,347,0,"1,144"
Bradford,,,473,247,0,720
Canterbury,,,561,462,0,"1,023"
Deering,,,456,243,0,699
Francestown,,,458,287,0,745
Franklin,1,1,598,343,0,941
Franklin,2,1,423,310,0,733
Franklin,3,1,561,360,0,921
Henniker,,,"1,049",795,0,"1,844"
Hillsborough,,,"1,108",633,0,"1,741"
Northfield,,,860,520,0,"1,380"
Salisbury,,,336,164,0,500
Warner,,,735,473,0,"1,208"
Weare,,,"1,823",885,0,"2,708"
Webster,,,460,229,0,689
Windsor,,,47,33,0,80
TOTALS,,,"11,684","6,954",0,"18,638"
