City/Town,Ward,Pct,"Clifton Below","Larry Guaraldi",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,137,196,1,334
Andover,,,375,271,1,647
Canaan,,,445,427,0,872
Danbury,,,136,154,0,290
Enfield,,,576,526,3,"1,105"
Grafton,,,145,169,0,314
Grantham,,,397,443,5,845
Hanover,,,"1,969",935,0,"2,904"
Hill,,,84,129,0,213
Lebanon,1,1,623,475,3,"1,101"
Lebanon,2,1,587,493,3,"1,083"
Lebanon,3,1,574,484,0,"1,058"
"New London",,,654,"1,057",0,"1,711"
Newbury,,,248,390,1,639
Orange,,,57,42,0,99
Plainfield,,,504,305,2,811
Springfield,,,136,200,0,336
Sutton,,,303,277,0,580
Wilmot,,,222,198,2,422
TOTALS,,,"8,172","7,171",21,"15,364"
