City/Town,Ward,Pct,"Edward J. O'Brien",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,370,0,370
Chesterfield,,,717,0,717
Dublin,,,417,0,417
Fitzwilliam,,,436,0,436
Gilsum,,,147,0,147
Harrisville,,,248,0,248
Hinsdale,,,690,0,690
Jaffrey,,,"1,221",0,"1,221"
Keene,1,1,916,0,916
Keene,2,1,840,0,840
Keene,3,1,825,0,825
Keene,4,1,"1,691",0,"1,691"
Keene,5,1,"1,300",0,"1,300"
Marlborough,,,525,0,525
Marlow,,,147,0,147
Nelson,,,152,0,152
Richmond,,,127,0,127
Rindge,,,549,0,549
Roxbury,,,45,0,45
Stoddard,,,210,0,210
Sullivan,,,155,0,155
Surry,,,222,0,222
Swanzey,,,"1,264",0,"1,264"
Troy,,,451,0,451
Walpole,,,883,0,883
Westmoreland,,,391,0,391
Winchester,,,585,0,585
TOTALS,,,"15,524",0,"15,524"
