City/Town,,,"Suzanne L. Collins",Write-Ins,"Total Votes Cast"
,,,Republican
Berlin,,,"2,202",5,"2,207"
Cambridge,,,2,0,2
Carroll,,,303,2,305
Clarksville,,,128,1,129
Colebrook,,,739,1,740
Columbia,,,252,0,252
Dalton,,,339,3,342
Dixville,,,5,0,5
Dummer,,,99,0,99
Errol,,,143,0,143
Gorham,,,930,4,934
"Green's Grant",,,1,0,1
Jefferson,,,452,0,452
Lancaster,,,"1,008",5,"1,013"
Milan,,,492,3,495
Millsfield,,,5,0,5
Northumberland,,,603,0,603
"Pinkham's Grant",,,1,0,1
Pittsburg,,,390,0,390
Randolph,,,130,0,130
Shelburne,,,165,0,165
Stark,,,201,0,201
Stewartstown,,,255,5,260
Stratford,,,171,0,171
"Wentworth's Location",,,16,0,16
Whitefield,,,773,2,775
TOTALS,,,"9,805",31,"9,836"
