City/Town,,,"Graham V. Smith","Bob Rivard",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,386,0,4,390
Antrim,,,88,0,0,88
Bedford,,,431,4,0,435
Bennington,,,54,0,0,54
Brookline,,,142,0,0,142
Deering,,,61,0,0,61
Francestown,,,79,0,0,79
Goffstown,,,424,0,0,424
Greenfield,,,49,0,0,49
Greenville,,,66,0,0,66
Hancock,,,88,0,0,88
Hillsborough,,,143,0,0,143
Hollis,,,217,0,0,217
Hudson,,,415,1,1,417
Litchfield,,,125,0,0,125
Lyndeborough,,,50,0,0,50
Manchester,,,"3,785",40,10,"3,835"
Mason,,,88,0,0,88
Merrimack,,,416,1,1,418
Milford,,,261,0,3,264
"Mont Vernon",,,85,0,0,85
Nashua,,,"2,224",2,2,"2,228"
"New Boston",,,117,1,1,119
"New Ipswich",,,80,0,0,80
Pelham,,,177,0,0,177
Peterborough,,,291,0,0,291
Sharon,,,30,0,0,30
Temple,,,64,2,0,66
Weare,,,141,1,0,142
Wilton,,,119,0,0,119
Windsor,,,13,0,0,13
TOTALS,,,"10,709",52,22,"10,783"
