City/Town,Ward,Pct,"Graham V. Smith","Bob Rivard",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,386,0,4,390
Antrim,,,88,0,0,88
Bedford,,,431,4,0,435
Bennington,,,54,0,0,54
Brookline,,,142,0,0,142
Deering,,,61,0,0,61
Francestown,,,79,0,0,79
Goffstown,,,424,0,0,424
Greenfield,,,49,0,0,49
Greenville,,,66,0,0,66
Hancock,,,88,0,0,88
Hillsborough,,,143,0,0,143
Hollis,,,217,0,0,217
Hudson,,,415,1,1,417
Litchfield,,,125,0,0,125
Lyndeborough,,,50,0,0,50
Manchester,1,1,448,9,0,457
Manchester,2,1,356,2,0,358
Manchester,3,1,211,3,1,215
Manchester,4,1,262,0,0,262
Manchester,5,1,203,2,1,206
Manchester,6,1,358,5,1,364
Manchester,7,1,296,4,0,300
Manchester,8,1,349,6,0,355
Manchester,9,1,353,7,1,361
Manchester,10,1,371,1,2,374
Manchester,11,1,234,0,2,236
Manchester,12,1,344,1,2,347
Mason,,,88,0,0,88
Merrimack,,,416,1,1,418
Milford,,,261,0,3,264
"Mont Vernon",,,85,0,0,85
Nashua,1,1,294,0,1,295
Nashua,2,1,227,0,0,227
Nashua,3,1,310,0,0,310
Nashua,4,1,142,0,0,142
Nashua,5,1,268,0,1,269
Nashua,6,1,261,0,0,261
Nashua,7,1,246,2,0,248
Nashua,8,1,210,0,0,210
Nashua,9,1,266,0,0,266
"New Boston",,,117,1,1,119
"New Ipswich",,,80,0,0,80
Pelham,,,177,0,0,177
Peterborough,,,291,0,0,291
Sharon,,,30,0,0,30
Temple,,,64,2,0,66
Weare,,,141,1,0,142
Wilton,,,119,0,0,119
Windsor,,,13,0,0,13
TOTALS,,,"10,709",52,22,"10,783"
