City/Town,Ward,Pct,"Bernard A. Streeter, Jr","Nancy Richards-Stower",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,916","1,386",0,"4,302"
Brookline,,,639,398,0,"1,037"
Dublin,,,479,295,0,774
Fitzwilliam,,,475,344,0,819
Goffstown,,,"3,433","1,864",0,"5,297"
Greenville,,,377,263,0,640
Hinsdale,,,594,532,0,"1,126"
Hollis,,,"1,644","1,007",0,"2,651"
Jaffrey,,,"1,253",783,0,"2,036"
Keene,1,1,571,756,0,"1,327"
Keene,2,1,757,937,0,"1,694"
Keene,3,1,858,841,0,"1,699"
Keene,4,1,987,834,0,"1,821"
Keene,5,1,975,916,0,"1,891"
Lyndeborough,,,359,171,0,530
Marlborough,,,401,403,0,804
Mason,,,282,169,0,451
Merrimack,,,"4,558","3,533",0,"8,091"
Milford,,,"2,781","1,596",0,"4,377"
"Mont Vernon",,,519,251,0,770
Nashua,1,1,"2,370","1,465",0,"3,835"
Nashua,2,1,"2,439","1,489",0,"3,928"
Nashua,3,1,"1,696","1,153",0,"2,849"
Nashua,4,1,768,625,0,"1,393"
Nashua,5,1,"2,350","1,457",0,"3,807"
Nashua,6,1,"1,748","1,034",0,"2,782"
Nashua,7,1,"1,637",990,0,"2,627"
Nashua,8,1,"2,404","1,420",0,"3,824"
Nashua,9,1,"2,095","1,214",0,"3,309"
"New Boston",,,841,425,0,"1,266"
"New Ipswich",,,861,443,0,"1,304"
Peterborough,,,"1,335","1,129",0,"2,464"
Richmond,,,187,154,0,341
Rindge,,,798,453,0,"1,251"
Sharon,,,75,62,0,137
Swanzey,,,"1,198",938,0,"2,136"
Temple,,,269,183,0,452
Troy,,,310,325,0,635
Wilton,,,765,566,0,"1,331"
Winchester,,,579,505,0,"1,084"
TOTALS,,,"49,583","33,309",0,"82,892"
