City/Town,Ward,Pct,"Judith A. MacDonald","Joseph G. Maltais",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,773",662,0,"3,435"
Antrim,,,489,174,0,663
Bedford,,,"2,721","1,573",0,"4,294"
Bennington,,,208,87,0,295
Brookline,,,416,176,0,592
Deering,,,283,114,0,397
Francestown,,,312,111,0,423
Goffstown,,,"2,198","2,131",0,"4,329"
Greenfield,,,266,90,0,356
Greenville,,,308,272,0,580
Hancock,,,556,150,0,706
Hillsborough,,,862,310,0,"1,172"
Hollis,,,"1,345",467,0,"1,812"
Hudson,,,"2,874","2,146",0,"5,020"
Litchfield,,,773,504,0,"1,277"
Lyndeborough,,,327,104,0,431
Manchester,1,1,"2,001","1,699",0,"3,700"
Manchester,2,1,"1,517","1,698",0,"3,215"
Manchester,3,1,856,"1,384",0,"2,240"
Manchester,4,1,940,"1,246",0,"2,186"
Manchester,5,1,780,"1,193",0,"1,973"
Manchester,6,1,"1,391","1,761",0,"3,152"
Manchester,7,1,928,"1,568",0,"2,496"
Manchester,8,1,"1,379","1,645",0,"3,024"
Manchester,9,1,"1,067","1,725",0,"2,792"
Manchester,10,1,"1,176","1,734",0,"2,910"
Manchester,11,1,669,"1,299",0,"1,968"
Manchester,12,1,"1,104","2,066",0,"3,170"
Mason,,,212,65,0,277
Merrimack,,,"3,073","1,699",0,"4,772"
Milford,,,"2,274",860,0,"3,134"
"Mont Vernon",,,426,126,0,552
Nashua,1,1,"2,032","1,200",0,"3,232"
Nashua,2,1,"1,417",832,0,"2,249"
Nashua,3,1,837,814,0,"1,651"
Nashua,4,1,522,781,0,"1,303"
Nashua,5,1,"1,053","1,018",0,"2,071"
Nashua,6,1,857,"1,241",0,"2,098"
Nashua,7,1,654,"1,012",0,"1,666"
Nashua,8,1,"2,187","1,471",0,"3,658"
Nashua,9,1,"1,303",999,0,"2,302"
"New Boston",,,567,240,0,807
"New Ipswich",,,635,221,0,856
Pelham,,,"1,596","1,185",0,"2,781"
Peterborough,,,"1,607",464,0,"2,071"
Sharon,,,68,20,0,88
Temple,,,217,64,0,281
Weare,,,873,315,0,"1,188"
Wilton,,,736,327,0,"1,063"
Windsor,,,25,13,0,38
TOTALS,,,"53,609","43,056",0,"96,665"
