City/Town,,,"Judith A. MacDonald","Joseph G. Maltais",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,773",662,0,"3,435"
Antrim,,,489,174,0,663
Bedford,,,"2,721","1,573",0,"4,294"
Bennington,,,208,87,0,295
Brookline,,,416,176,0,592
Deering,,,283,114,0,397
Francestown,,,312,111,0,423
Goffstown,,,"2,198","2,131",0,"4,329"
Greenfield,,,266,90,0,356
Greenville,,,308,272,0,580
Hancock,,,556,150,0,706
Hillsborough,,,862,310,0,"1,172"
Hollis,,,"1,345",467,0,"1,812"
Hudson,,,"2,874","2,146",0,"5,020"
Litchfield,,,773,504,0,"1,277"
Lyndeborough,,,327,104,0,431
Manchester,,,"13,808","19,018",0,"32,826"
Mason,,,212,65,0,277
Merrimack,,,"3,073","1,699",0,"4,772"
Milford,,,"2,274",860,0,"3,134"
"Mont Vernon",,,426,126,0,552
Nashua,,,"10,862","9,368",0,"20,230"
"New Boston",,,567,240,0,807
"New Ipswich",,,635,221,0,856
Pelham,,,"1,596","1,185",0,"2,781"
Peterborough,,,"1,607",464,0,"2,071"
Sharon,,,68,20,0,88
Temple,,,217,64,0,281
Weare,,,873,315,0,"1,188"
Wilton,,,736,327,0,"1,063"
Windsor,,,25,13,0,38
TOTALS,,,"53,609","43,056",0,"96,665"
