City/Town,,,"Matthew McLaughlin",Write-Ins,"Total Votes Cast"
,,,Republican
Alstead,,,639,5,644
Chesterfield,,,"1,337",11,"1,348"
Dublin,,,629,6,635
Fitzwilliam,,,674,13,687
Gilsum,,,248,1,249
Harrisville,,,479,27,506
Hinsdale,,,894,8,902
Jaffrey,,,"1,517",27,"1,544"
Keene,,,"7,325",59,"7,384"
Marlborough,,,746,9,755
Marlow,,,245,2,247
Nelson,,,256,1,257
Richmond,,,274,6,280
Rindge,,,"1,386",32,"1,418"
Roxbury,,,82,0,82
Stoddard,,,443,2,445
Sullivan,,,208,4,212
Surry,,,310,1,311
Swanzey,,,"2,017",12,"2,029"
Troy,,,470,3,473
Walpole,,,"1,373",24,"1,397"
Westmoreland,,,646,0,646
Winchester,,,956,45,"1,001"
TOTALS,,,"23,154",298,"23,452"
