City/Town,Ward,Pct,"Christopher Sununu","Bev Hollingworth",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,002",885,1,"2,888"
Barrington,,,"1,714","1,347",4,"3,065"
Brentwood,,,953,602,0,"1,555"
Chester,,,"1,191",503,0,"1,694"
Danville,,,878,439,1,"1,318"
Dover,1,1,474,778,2,"1,254"
Dover,2,1,507,814,0,"1,321"
Dover,3,1,"1,084",965,1,"2,050"
Dover,4,1,816,894,2,"1,712"
Dover,5,1,661,741,1,"1,403"
Dover,6,1,856,784,1,"1,641"
Durham,,,"1,198","2,343",2,"3,543"
"E. Kingston",,,687,334,0,"1,021"
Epping,,,"1,121",850,1,"1,972"
Exeter,,,"2,622","3,086",1,"5,709"
Fremont,,,"1,007",434,3,"1,444"
Greenland,,,870,707,0,"1,577"
Hampstead,,,"2,306","1,016",0,"3,322"
Hampton,,,"3,138","3,095",1,"6,234"
"Hampton Falls",,,739,301,0,"1,040"
Kensington,,,530,386,1,917
Kingston,,,"1,316",739,0,"2,055"
Lee,,,722,984,0,"1,706"
Madbury,,,351,418,0,769
"New Castle",,,364,300,1,665
Newfields,,,509,286,0,795
Newington,,,257,151,0,408
Newmarket,,,"1,404","1,629",0,"3,033"
Newton,,,851,513,2,"1,366"
"N. Hampton",,,"1,144",890,0,"2,034"
Nottingham,,,"1,040",752,0,"1,792"
Plaistow,,,"1,530",661,0,"2,191"
Portsmouth,1,1,431,875,1,"1,307"
Portsmouth,2,1,551,"1,256",2,"1,809"
Portsmouth,3,1,381,525,0,906
Portsmouth,4,1,853,"1,098",4,"1,955"
Portsmouth,5,1,634,"1,240",2,"1,876"
Rye,,,"1,497","1,191",2,"2,690"
Salem,,,"5,716","2,731",5,"8,452"
Sandown,,,"1,318",569,1,"1,888"
Seabrook,,,"1,402",854,0,"2,256"
"S. Hampton",,,180,159,0,339
Stratham,,,"1,814","1,379",0,"3,193"
Windham,,,"3,434","1,371",2,"4,807"
TOTALS,,,"53,053","41,875",44,"94,972"
