City/Town,Ward,Pct,"Steve Negron","Lynne Ferrari Blankenbeker","Matthew D. Bjelobrk","Eli D. Clemmer","Ann McLane Kuster","Joseph Mirzoeff",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,-,1,55,20,6,6,0,0,1,88
Alexandria,-,1,90,85,21,40,3,2,0,241
Allenstown,-,1,204,163,31,39,0,0,0,437
Alstead,-,1,108,64,9,17,0,0,0,198
Amherst,-,1,683,582,63,71,6,0,4,"1,409"
Andover,-,1,112,143,48,12,2,0,1,318
Antrim,-,1,114,116,21,33,1,0,0,285
Ashland,-,1,107,98,17,17,0,0,1,240
Atkinson,-,1,583,302,61,50,0,0,0,996
Bath,-,1,52,46,25,15,0,0,0,138
Bennington,-,1,63,68,11,9,0,0,0,151
Benton,-,1,29,19,14,4,0,0,0,66
Berlin,-,1,249,168,52,121,0,0,0,590
Bethlehem,-,1,99,72,20,16,0,0,0,207
Boscawen,-,1,278,158,18,9,0,0,0,463
Bow,-,1,445,403,60,22,4,0,0,934
Bradford,-,1,114,65,7,22,4,0,1,213
Bridgewater,-,1,114,85,13,8,1,0,0,221
Bristol,-,1,161,178,24,48,1,0,1,413
Brookline,-,1,330,292,26,32,0,0,0,680
Cambridge,-,1,1,0,0,0,0,0,0,1
Canaan,-,1,105,89,27,35,3,0,0,259
Canterbury,-,1,111,116,17,17,1,0,0,262
Carroll,-,1,59,31,5,6,7,0,0,108
"Center Harbor",-,1,98,70,13,10,1,0,0,192
Charlestown,-,1,183,117,57,32,0,0,3,392
Chesterfield,-,1,122,131,24,9,1,0,1,288
Chichester,-,1,172,174,26,18,0,0,0,390
Claremont,1,1,112,81,16,12,0,0,0,221
Claremont,2,1,164,136,17,20,6,0,1,344
Claremont,3,1,166,108,27,19,1,0,1,322
Clarksville,-,1,22,11,2,1,0,0,1,37
Colebrook,-,1,138,83,10,16,0,0,0,247
Columbia,-,1,50,32,0,4,0,0,0,86
Concord,1,1,113,170,42,16,1,0,3,345
Concord,2,1,120,129,19,15,1,0,2,286
Concord,3,1,91,111,9,16,0,0,3,230
Concord,4,1,60,119,7,11,0,0,1,198
Concord,5,1,101,142,16,7,0,0,0,266
Concord,6,1,62,80,10,16,0,0,1,169
Concord,7,1,134,160,16,16,6,0,0,332
Concord,8,1,120,211,19,20,3,0,3,376
Concord,9,1,70,125,10,20,3,0,0,228
Concord,10,1,161,329,20,15,5,0,1,531
Cornish,-,1,103,43,14,4,2,0,0,166
Croydon,-,1,58,36,8,4,0,0,0,106
Dalton,-,1,51,55,3,8,1,0,0,118
Danbury,-,1,90,50,10,6,0,0,0,156
Deerfield,-,1,375,268,47,24,2,0,1,717
Deering,-,1,85,124,26,15,2,0,0,252
Dixville,-,1,1,0,0,0,0,0,0,1
Dorchester,-,1,22,24,6,4,0,0,0,56
Dublin,-,1,84,77,18,17,0,0,1,197
Dummer,-,1,23,10,1,6,0,0,0,40
Dunbarton,-,1,198,243,27,19,4,0,1,492
Easton,-,1,11,18,2,2,1,0,0,34
Ellsworth,-,1,5,7,1,0,0,0,0,13
Enfield,-,1,143,108,30,19,1,0,0,301
Epsom,-,1,231,296,82,42,1,0,3,655
Errol,-,1,19,24,10,5,0,0,0,58
Fitzwilliam,-,1,91,107,20,17,0,0,0,235
Francestown,-,1,133,96,19,6,0,0,0,254
Franconia,-,1,51,30,7,7,0,0,0,95
Franklin,1,1,107,174,25,22,4,0,4,336
Franklin,2,1,77,123,13,9,0,0,1,223
Franklin,3,1,117,172,19,30,0,1,0,339
Gilsum,-,1,34,32,6,3,0,0,0,75
Gorham,-,1,117,60,16,19,0,0,1,213
Goshen,-,1,38,30,7,12,1,0,2,90
Grafton,-,1,87,43,15,17,0,0,1,163
Grantham,-,1,107,107,16,8,2,0,4,244
Greenfield,-,1,88,66,7,16,0,0,0,177
Greenville,-,1,109,73,7,10,0,0,1,200
Groton,-,1,56,38,6,4,0,0,0,104
Hancock,-,1,123,76,8,4,1,0,0,212
Hanover,-,1,74,88,15,10,3,0,2,192
Harrisville,-,1,24,31,5,11,0,0,0,71
Haverhill,-,1,178,155,124,31,3,0,2,493
Hebron,-,1,56,65,11,6,2,0,1,141
Henniker,-,1,145,163,28,27,2,0,1,366
Hill,-,1,59,88,10,11,1,0,1,170
Hillsborough,-,1,192,328,24,32,1,0,1,578
Hinsdale,-,1,87,67,23,32,2,0,1,212
Holderness,-,1,130,75,17,26,1,0,0,249
Hollis,-,1,503,401,22,40,5,0,4,975
Hopkinton,-,1,281,258,36,19,0,0,5,599
Hudson,-,1,"1,476",735,130,84,8,0,6,"2,439"
Jaffrey,-,1,219,195,44,31,3,0,2,494
Jefferson,-,1,53,73,19,12,0,0,0,157
Keene,1,1,36,27,5,2,0,0,0,70
Keene,2,1,100,89,18,17,0,0,0,224
Keene,3,1,105,110,24,11,1,0,1,252
Keene,4,1,145,98,14,23,4,0,0,284
Keene,5,1,101,101,28,12,3,0,2,247
Lancaster,-,1,130,176,16,33,1,0,0,356
