City/Town,,,"Steve Negron","Lynne Ferrari Blankenbeker","Matthew D. Bjelobrk","Eli D. Clemmer","Ann McLane Kuster","Joseph Mirzoeff",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,55,20,6,6,0,0,1,88
Alexandria,,,90,85,21,40,3,2,0,241
Allenstown,,,204,163,31,39,0,0,0,437
Alstead,,,108,64,9,17,0,0,0,198
Amherst,,,683,582,63,71,6,0,4,"1,409"
Andover,,,112,143,48,12,2,0,1,318
Antrim,,,114,116,21,33,1,0,0,285
Ashland,,,107,98,17,17,0,0,1,240
Atkinson,,,583,302,61,50,0,0,0,996
Bath,,,52,46,25,15,0,0,0,138
Bennington,,,63,68,11,9,0,0,0,151
Benton,,,29,19,14,4,0,0,0,66
Berlin,,,249,168,52,121,0,0,0,590
Bethlehem,,,99,72,20,16,0,0,0,207
Boscawen,,,278,158,18,9,0,0,0,463
Bow,,,445,403,60,22,4,0,0,934
Bradford,,,114,65,7,22,4,0,1,213
Bridgewater,,,114,85,13,8,1,0,0,221
Bristol,,,161,178,24,48,1,0,1,413
Brookline,,,330,292,26,32,0,0,0,680
Cambridge,,,1,0,0,0,0,0,0,1
Canaan,,,105,89,27,35,3,0,0,259
Canterbury,,,111,116,17,17,1,0,0,262
Carroll,,,59,31,5,6,7,0,0,108
"Center Harbor",,,98,70,13,10,1,0,0,192
Charlestown,,,183,117,57,32,0,0,3,392
Chesterfield,,,122,131,24,9,1,0,1,288
Chichester,,,172,174,26,18,0,0,0,390
Claremont,,,442,325,60,51,7,0,2,887
Clarksville,,,22,11,2,1,0,0,1,37
Colebrook,,,138,83,10,16,0,0,0,247
Columbia,,,50,32,0,4,0,0,0,86
Concord,,,"1,032","1,576",168,152,19,0,14,"2,961"
Cornish,,,103,43,14,4,2,0,0,166
Croydon,,,58,36,8,4,0,0,0,106
Dalton,,,51,55,3,8,1,0,0,118
Danbury,,,90,50,10,6,0,0,0,156
Deerfield,,,375,268,47,24,2,0,1,717
Deering,,,85,124,26,15,2,0,0,252
Dixville,,,1,0,0,0,0,0,0,1
Dorchester,,,22,24,6,4,0,0,0,56
Dublin,,,84,77,18,17,0,0,1,197
Dummer,,,23,10,1,6,0,0,0,40
Dunbarton,,,198,243,27,19,4,0,1,492
Easton,,,11,18,2,2,1,0,0,34
Ellsworth,,,5,7,1,0,0,0,0,13
Enfield,,,143,108,30,19,1,0,0,301
Epsom,,,231,296,82,42,1,0,3,655
Errol,,,19,24,10,5,0,0,0,58
Fitzwilliam,,,91,107,20,17,0,0,0,235
Francestown,,,133,96,19,6,0,0,0,254
Franconia,,,51,30,7,7,0,0,0,95
Franklin,,,301,469,57,61,4,1,5,898
Gilsum,,,34,32,6,3,0,0,0,75
Gorham,,,117,60,16,19,0,0,1,213
Goshen,,,38,30,7,12,1,0,2,90
Grafton,,,87,43,15,17,0,0,1,163
Grantham,,,107,107,16,8,2,0,4,244
Greenfield,,,88,66,7,16,0,0,0,177
Greenville,,,109,73,7,10,0,0,1,200
Groton,,,56,38,6,4,0,0,0,104
Hancock,,,123,76,8,4,1,0,0,212
Hanover,,,74,88,15,10,3,0,2,192
Harrisville,,,24,31,5,11,0,0,0,71
Haverhill,,,178,155,124,31,3,0,2,493
Hebron,,,56,65,11,6,2,0,1,141
Henniker,,,145,163,28,27,2,0,1,366
Hill,,,59,88,10,11,1,0,1,170
Hillsborough,,,192,328,24,32,1,0,1,578
Hinsdale,,,87,67,23,32,2,0,1,212
Holderness,,,130,75,17,26,1,0,0,249
Hollis,,,503,401,22,40,5,0,4,975
Hopkinton,,,281,258,36,19,0,0,5,599
Hudson,,,"1,476",735,130,84,8,0,6,"2,439"
Jaffrey,,,219,195,44,31,3,0,2,494
Jefferson,,,53,73,19,12,0,0,0,157
Keene,,,487,425,89,65,8,0,3,"1,077"
Lancaster,,,130,176,16,33,1,0,0,356
Landaff,,,25,26,2,3,0,0,0,56
Langdon,,,51,16,4,0,0,0,0,71
Lebanon,,,227,249,53,75,7,0,3,614
