City/Town,Ward,Pct,"Harold W. Burns","Ralph J. Doolan, Jr","Wayne W. Presby",Write-Ins,"Total Votes Cast"
,,,,,
Berlin,1,1,68,27,0,0,95
Berlin,2,1,91,32,0,0,123
Berlin,3,1,152,51,1,2,206
Berlin,4,1,44,12,0,0,56
Bethlehem,,,139,46,6,1,192
Carroll,,,52,22,1,0,75
Clarksville,,,34,10,0,0,44
Colebrook,,,229,82,0,0,311
Columbia,,,54,29,0,2,85
Dalton,,,75,25,0,0,100
Dixville,,,13,6,0,0,19
Dummer,,,33,7,0,0,40
Errol,,,28,10,0,0,38
Franconia,,,78,33,0,0,111
Gorham,,,86,39,2,0,127
Jefferson,,,100,63,2,0,165
Lancaster,,,201,178,1,4,384
Lisbon,,,87,36,3,0,126
Littleton,,,434,272,11,0,717
Milan,,,84,41,2,0,127
Millsfield,,,5,2,0,0,7
Northumberland,,,94,47,0,0,141
Pittsburg,,,114,77,0,0,191
Randolph,,,33,14,2,0,49
Shelburne,,,7,21,0,0,28
Stark,,,25,12,3,0,40
Stewartstown,,,61,28,0,0,89
Stratford,,,26,15,1,5,47
"Sugar Hill",,,45,21,2,0,68
"Wentworth's Location",,,2,1,0,0,3
Whitefield,,,180,38,1,0,219
TOTALS,,,"2,674","1,297",38,14,"4,023"
