City/Town,Ward,Pct,"Karen Brickner","Judy Stewart",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,498",560,0,"2,058"
Barnstead,,,969,464,0,"1,433"
Belmont,,,"1,270",677,0,"1,947"
"Center Harbor",,,342,149,0,491
Gilford,,,"1,902",941,3,"2,846"
Gilmanton,,,963,439,0,"1,402"
Laconia,1,1,692,361,0,"1,053"
Laconia,2,1,414,265,1,680
Laconia,3,1,481,290,0,771
Laconia,4,1,424,297,0,721
Laconia,5,1,347,193,0,540
Laconia,6,1,683,313,0,996
Meredith,,,"1,677",890,0,"2,567"
"New Hampton",,,510,326,0,836
Sanbornton,,,698,478,0,"1,176"
Tilton,,,627,499,0,"1,126"
TOTALS,,,"13,497","7,142",4,"20,643"
