City/Town,Ward,Pct,"Dave Wheeler","Bob Clegg","Debora B. Pignatelli",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,-,1,938,452,4,2,"1,396"
Antrim,-,1,179,115,0,0,294
Bennington,-,1,118,33,0,1,152
Brookline,-,1,496,185,0,0,681
Deering,-,1,140,104,2,0,246
Dunbarton,-,1,382,110,1,2,495
Fitzwilliam,-,1,173,65,0,0,238
Francestown,-,1,167,84,0,1,252
Greenfield,-,1,124,55,0,1,180
Greenville,-,1,137,62,0,1,200
Hillsborough,-,1,373,194,0,0,567
Hollis,-,1,685,275,4,2,966
Hudson,-,1,931,"1,481",4,1,"2,417"
Jaffrey,-,1,315,181,1,2,499
Litchfield,-,1,465,416,1,0,882
Lyndeborough,-,1,180,69,0,0,249
Mason,-,1,164,50,0,0,214
Merrimack,-,1,"1,734",895,0,0,"2,629"
Milford,-,1,"1,200",445,0,1,"1,646"
"Mont Vernon",-,1,226,82,0,0,308
Nashua,1,1,526,387,2,2,917
Nashua,2,1,387,249,1,1,638
Nashua,3,1,375,258,0,2,635
Nashua,4,1,154,123,0,2,279
Nashua,5,1,552,345,2,0,899
Nashua,6,1,280,201,0,0,481
Nashua,7,1,314,222,0,2,538
Nashua,8,1,359,290,1,1,651
Nashua,9,1,418,357,1,3,779
"New Boston",-,1,522,225,0,0,747
"New Ipswich",-,1,672,189,0,0,861
Peterborough,-,1,282,171,0,3,456
Richmond,-,1,111,56,0,0,167
Rindge,-,1,412,421,0,2,835
Sharon,-,1,39,15,0,1,55
Swanzey,-,1,365,239,0,0,604
Temple,-,1,112,57,2,0,171
Troy,-,1,113,57,0,0,170
Weare,-,1,655,385,0,3,"1,043"
Wilton,-,1,353,146,0,0,499
Windsor,-,1,36,12,0,0,48
TOTALS,,,"16,164","9,758",26,36,"25,984"
