City/Town,Ward,Pct,"Bill Nelson","Virginia O'Brien Irwin",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,75,0,2,77
Charlestown,,,316,0,4,320
Claremont,1,1,183,0,5,188
Claremont,2,1,276,2,14,292
Claremont,3,1,272,1,10,283
Cornish,,,143,0,5,148
Croydon,,,88,0,0,88
Goshen,,,74,0,1,75
Grantham,,,192,1,1,194
Langdon,,,59,0,0,59
Lempster,,,118,0,4,122
Newport,,,503,1,4,508
Plainfield,,,153,0,0,153
Springfield,,,135,0,0,135
Sunapee,,,367,1,0,368
Unity,,,152,0,2,154
Washington,,,125,0,0,125
TOTALS,,,"3,231",6,52,"3,289"
