City/Town,Ward,Pct,"Edwin Chertok",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,371",0,"1,371"
Barnstead,,,884,0,884
Belmont,,,"1,584",0,"1,584"
"Center Harbor",,,357,0,357
Gilford,,,"2,510",0,"2,510"
Gilmanton,,,855,0,855
Laconia,1,1,848,0,848
Laconia,2,1,798,0,798
Laconia,3,1,"1,037",0,"1,037"
Laconia,4,1,729,0,729
Laconia,5,1,697,0,697
Laconia,6,1,"1,099",0,"1,099"
Meredith,,,"1,977",0,"1,977"
"New Hampton",,,580,0,580
Sanbornton,,,784,0,784
Tilton,,,"1,131",0,"1,131"
TOTALS,,,"17,241",0,"17,241"
