City/Town,,,"Carl R. Johnson","George Epstein",Write-Ins,"Total Votes Cast"
,,,Republican,Independent
Albany,,,101,200,0,301
Bartlett,,,654,899,0,"1,553"
Brookfield,,,196,137,0,333
"Center Harbor",,,389,180,1,570
Chatham,,,67,70,0,137
Conway,,,"1,437","2,527",0,"3,964"
Eaton,,,79,154,0,233
Effingham,,,265,302,0,567
Freedom,,,281,502,0,783
"Hale's Location",,,22,28,0,50
"Hart's Location",,,14,12,0,26
Jackson,,,208,331,0,539
Madison,,,243,780,0,"1,023"
Meredith,,,"1,953",832,0,"2,785"
Middleton,,,281,204,0,485
Milton,,,856,575,0,"1,431"
Moultonborough,,,"1,662",858,0,"2,520"
Ossipee,,,956,694,0,"1,650"
Sandwich,,,391,362,0,753
Tamworth,,,526,725,0,"1,251"
Tuftonboro,,,787,471,0,"1,258"
Wakefield,,,"1,174",576,0,"1,750"
Wolfeboro,,,"2,174","1,115",0,"3,289"
TOTALS,,,"14,716","12,534",1,"27,251"
