City/Town,Ward,Pct,"Bob Odell","Harold E. Perkins",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,83,0,0,83
Alstead,,,132,0,0,132
Charlestown,,,267,0,3,270
Claremont,1,1,194,0,2,196
Claremont,2,1,342,1,4,347
Claremont,3,1,219,0,3,222
Gilsum,,,66,0,1,67
Goshen,,,77,0,2,79
Langdon,,,63,0,0,63
Lempster,,,115,0,2,117
Marlow,,,72,0,0,72
"New London",,,702,0,4,706
Newbury,,,308,0,3,311
Newport,,,498,0,2,500
Roxbury,,,22,0,0,22
Stoddard,,,125,0,2,127
Sullivan,,,58,0,0,58
Sunapee,,,454,0,4,458
Sutton,,,244,0,3,247
Unity,,,126,0,0,126
Walpole,,,320,0,1,321
Washington,,,145,0,4,149
Westmoreland,,,178,0,2,180
TOTALS,,,"4,810",1,42,"4,853"
