City/Town,Ward,Pct,"Cathy Stacey","Yvonne Thomas",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,701,0,6,707
Auburn,,,564,0,0,564
Brentwood,,,397,0,2,399
Candia,,,467,0,0,467
Chester,,,443,0,0,443
Danville,,,373,0,1,374
Deerfield,,,399,0,1,400
Derry,,,"1,762",0,0,"1,762"
"E. Kingston",,,256,0,0,256
Epping,,,484,0,2,486
Exeter,,,821,0,1,822
Fremont,,,362,0,2,364
Greenland,,,300,0,1,301
Hampstead,,,727,0,0,727
Hampton,,,993,0,4,997
"Hampton Falls",,,275,0,1,276
Kensington,,,151,0,0,151
Kingston,,,473,0,0,473
Londonderry,,,"1,767",0,3,"1,770"
"New Castle",,,152,0,0,152
Newfields,,,197,0,0,197
Newington,,,112,0,0,112
Newmarket,,,421,0,0,421
Newton,,,294,0,0,294
"N. Hampton",,,422,0,2,424
Northwood,,,324,0,0,324
Nottingham,,,375,0,1,376
Plaistow,,,482,1,1,484
Portsmouth,1,1,139,1,0,140
Portsmouth,2,1,134,0,0,134
Portsmouth,3,1,161,0,0,161
Portsmouth,4,1,171,1,0,172
Portsmouth,5,1,158,0,0,158
Raymond,,,660,1,2,663
Rye,,,614,0,1,615
Salem,,,"1,698",0,5,"1,703"
Sandown,,,472,0,1,473
Seabrook,,,437,0,1,438
"S. Hampton",,,58,0,0,58
Stratham,,,608,1,3,612
Windham,,,807,0,0,807
TOTALS,,,"20,611",5,41,"20,657"
