City/Town,Ward,Pct,"Betty Waitt Luce",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,352,0,352
Auburn,,,380,0,380
Brentwood,,,315,0,315
Candia,,,363,0,363
Chester,,,324,0,324
Danville,,,185,0,185
Deerfield,,,363,0,363
Derry,,,"1,708",0,"1,708"
"E. Kingston",,,141,0,141
Epping,,,312,0,312
Exeter,,,"1,193",0,"1,193"
Fremont,,,237,0,237
Greenland,,,330,0,330
Hampstead,,,578,0,578
Hampton,,,"1,094",0,"1,094"
"Hampton Falls",,,247,0,247
Kensington,,,143,0,143
Kingston,,,646,0,646
Londonderry,,,"1,244",0,"1,244"
"New Castle",,,155,0,155
Newfields,,,119,0,119
Newington,,,106,0,106
Newmarket,,,335,0,335
Newton,,,238,0,238
"N. Hampton",,,558,0,558
Northwood,,,315,0,315
Nottingham,,,242,0,242
Plaistow,,,414,0,414
Portsmouth,1,1,151,0,151
Portsmouth,2,1,189,0,189
Portsmouth,3,1,171,0,171
Portsmouth,4,1,305,0,305
Portsmouth,5,1,275,0,275
Raymond,,,641,0,641
Rye,,,685,0,685
Salem,,,"1,259",0,"1,259"
Sandown,,,273,0,273
Seabrook,,,378,0,378
"S. Hampton",,,62,0,62
Stratham,,,597,0,597
Windham,,,596,0,596
TOTALS,,,"18,219",0,"18,219"
