City/Town,Ward,Pct,"Burt Cohen","W. Douglas Scamman, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Greenland,,,559,912,0,"1,471"
"New Castle",,,324,279,0,603
Newington,,,156,260,0,416
Newmarket,,,"1,844","1,482",0,"3,326"
Portsmouth,1,1,998,562,0,"1,560"
Portsmouth,2,1,"1,750",841,0,"2,591"
Portsmouth,3,1,909,723,0,"1,632"
Portsmouth,4,1,"1,634","1,389",0,"3,023"
Portsmouth,5,1,"1,635",947,0,"2,582"
Rye,,,"1,448","1,613",0,"3,061"
Stratham,,,795,"2,161",0,"2,956"
TOTALS,,,"12,052","11,169",0,"23,221"
