City/Town,Ward,Pct,"Pamela J. Arnold","Sandra B. Keans",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,811,937,0,"1,748"
Dover,1,1,599,550,0,"1,149"
Dover,2,1,440,306,0,746
Dover,3,1,688,709,0,"1,397"
Dover,4,1,570,573,0,"1,143"
Dover,5,1,501,381,0,882
Dover,6,1,513,500,0,"1,013"
Durham,,,"1,152",853,0,"2,005"
Farmington,,,540,493,0,"1,033"
Lee,,,590,475,0,"1,065"
Madbury,,,260,241,0,501
Middleton,,,152,132,0,284
Milton,,,422,360,0,782
"New Durham",,,226,302,0,528
Rochester,1,1,666,608,0,"1,274"
Rochester,2,1,617,698,0,"1,315"
Rochester,3,1,677,682,0,"1,359"
Rochester,4,1,762,605,0,"1,367"
Rochester,5,1,600,522,0,"1,122"
Rollinsford,,,413,359,0,772
Somersworth,1,1,291,281,0,572
Somersworth,2,1,257,213,0,470
Somersworth,3,1,275,216,0,491
Somersworth,4,1,352,215,0,567
Somersworth,5,1,240,138,0,378
Strafford,,,290,395,0,685
TOTALS,,,"12,904","11,744",0,"24,648"
