City/Town,,,"Pamela J. Arnold","Sandra B. Keans",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,811,937,0,"1,748"
Dover,,,"3,311","3,019",0,"6,330"
Durham,,,"1,152",853,0,"2,005"
Farmington,,,540,493,0,"1,033"
Lee,,,590,475,0,"1,065"
Madbury,,,260,241,0,501
Middleton,,,152,132,0,284
Milton,,,422,360,0,782
"New Durham",,,226,302,0,528
Rochester,,,"3,322","3,115",0,"6,437"
Rollinsford,,,413,359,0,772
Somersworth,,,"1,415","1,063",0,"2,478"
Strafford,,,290,395,0,685
TOTALS,,,"12,904","11,744",0,"24,648"
