City/Town,Ward,Pct,"Jane Walker","Lawrence A. Chase, Jr","Richard J. Lynch","Jeffrey M. Brown",Write-Ins,"Total Votes Cast"
,,,,,,
Atkinson,,,206,29,84,41,0,360
Greenland,,,127,132,53,29,0,341
Hampton,,,665,198,310,131,0,"1,304"
"Hampton Falls",,,114,33,72,36,0,255
"New Castle",,,62,66,15,13,0,156
Newington,,,31,73,15,9,0,128
Newton,,,100,41,53,33,0,227
"N. Hampton",,,228,182,186,28,0,624
Plaistow,,,186,89,99,56,0,430
Portsmouth,1,1,41,104,20,16,0,181
Portsmouth,2,1,56,121,30,12,0,219
Portsmouth,3,1,47,143,17,4,0,211
Portsmouth,4,1,94,219,36,31,0,380
Portsmouth,5,1,88,188,21,21,0,318
Rye,,,273,210,162,68,0,713
Seabrook,,,177,45,58,214,0,494
"S. Hampton",,,33,7,5,11,0,56
Stratham,,,230,185,124,66,0,605
TOTALS,,,"2,758","2,065","1,360",819,0,"7,002"
