City/Town,Ward,Pct,"Marc Hathaway","Jay Buckey",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,80,0,0,80
Charlestown,,,336,1,1,338
Claremont,1,1,174,0,0,174
Claremont,2,1,272,0,2,274
Claremont,3,1,273,0,1,274
Cornish,,,186,0,0,186
Croydon,,,103,0,0,103
Goshen,,,91,0,1,92
Grantham,,,251,0,0,251
Langdon,,,73,0,1,74
Lempster,,,144,0,3,147
Newport,,,459,2,4,465
Plainfield,,,136,0,0,136
Springfield,,,154,1,0,155
Sunapee,,,388,3,5,396
Unity,,,144,4,1,149
Washington,,,132,0,0,132
TOTALS,,,"3,396",11,19,"3,426"
