City/Town,Ward,Pct,"Peter J. Spaulding","Robert Nichols",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,224,627,0,851
Bow,,,680,143,0,823
Bradford,,,287,17,0,304
Danbury,,,0,96,0,96
Dunbarton,,,187,0,0,187
Epsom,,,267,79,0,346
Franklin,1,1,0,0,0,0
Franklin,2,1,0,0,0,0
Franklin,3,1,0,120,0,120
Henniker,,,440,0,0,440
Hill,,,0,678,0,678
Hooksett,,,892,0,0,892
Hopkinton,,,842,256,0,"1,098"
Loudon,,,192,27,0,219
Northfield,,,804,725,0,"1,529"
Pittsfield,,,361,201,0,562
Salisbury,,,196,46,0,242
Warner,,,350,59,0,409
TOTALS,,,"5,722","3,074",0,"8,796"
