City/Town,,,"Scott Merrick","William Remick","Evalyn S. Merrick","John E. Tholl, Jr","Robert Fink","Herbert D. Richardson","Lucy K. Wyman","Norman A. Brown",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican,Democratic,Republican,Democratic,Republican
Carroll,,,112,123,99,128,59,81,60,108,0,770
Dalton,,,130,176,119,233,105,163,84,147,2,"1,159"
Jefferson,,,145,229,161,212,162,229,125,192,0,"1,455"
Lancaster,,,666,557,543,491,546,536,337,381,2,"4,059"
Northumberland,,,417,275,388,236,372,250,312,171,4,"2,425"
Randolph,,,123,67,120,64,118,61,130,62,1,746
Stark,,,95,96,77,78,104,79,82,64,2,677
Stratford,,,88,59,85,59,80,62,82,58,0,573
Whitefield,,,342,353,299,349,275,314,256,282,13,"2,483"
TOTALS,,,"2,118","1,935","1,891","1,850","1,821","1,775","1,468","1,465",24,"14,347"
