Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,"1,019",192,0,"1,211"
Barnstead,,,695,154,0,849
Belmont,,,"1,100",209,0,"1,309"
"Center Harbor",,,315,34,0,349
Gilford,,,"2,053",264,0,"2,317"
Gilmanton,,,660,115,0,775
Laconia,,,"4,269",648,0,"4,917"
Meredith,,,"1,611",192,0,"1,803"
"New Hampton",,,455,65,0,520
Sanbornton,,,560,69,0,629
Tilton,,,922,123,0,"1,045"
Albany,,,116,18,0,134
Bartlett,,,725,88,0,813
Brookfield,,,185,52,0,237
Chatham,,,61,6,0,67
Conway,,,"2,141",347,0,"2,488"
Eaton,,,128,21,0,149
Effingham,,,209,35,0,244
Freedom,,,335,44,0,379
"Hale's Location",,,8,3,0,11
Jackson,,,295,25,0,320
Madison,,,442,64,0,506
Moultonborough,,,"1,178",146,0,"1,324"
Ossipee,,,711,131,0,842
Sandwich,,,489,62,0,551
Tamworth,,,657,89,0,746
Tuftonboro,,,720,88,0,808
Wakefield,,,752,172,0,924
Wolfeboro,,,"1,602",204,0,"1,806"
Alstead,,,449,58,0,507
Chesterfield,,,878,127,0,"1,005"
Dublin,,,569,57,0,626
Fitzwilliam,,,546,84,0,630
Gilsum,,,195,38,0,233
Harrisville,,,283,37,0,320
Hinsdale,,,807,169,0,976
Jaffrey,,,"1,435",177,0,"1,612"
Keene,,,"6,625",838,0,"7,463"
Marlborough,,,643,76,0,719
Marlow,,,169,27,0,196
Nelson,,,184,23,0,207
Richmond,,,168,33,0,201
Rindge,,,787,108,0,895
Roxbury,,,55,15,0,70
Stoddard,,,254,22,0,276
Sullivan,,,172,32,0,204
Surry,,,231,42,0,273
Swanzey,,,"1,533",217,0,"1,750"
Troy,,,535,98,0,633
Walpole,,,"1,140",149,0,"1,289"
Westmoreland,,,476,37,0,513
Winchester,,,664,166,0,830
Berlin,,,"3,328",654,0,"3,982"
Carroll,,,212,41,0,253
Clarksville,,,70,17,0,87
Colebrook,,,591,84,0,675
Columbia,,,115,29,0,144
Dalton,,,179,21,0,200
Dummer,,,76,27,0,103
Errol,,,93,19,0,112
Gorham,,,808,201,0,"1,009"
Jefferson,,,290,42,0,332
Lancaster,,,861,138,0,999
Milan,,,281,82,0,363
Northumberland,,,710,169,0,879
Pittsburg,,,228,75,0,303
Randolph,,,149,16,0,165
Shelburne,,,134,16,0,150
Stark,,,123,35,0,158
Stewartstown,,,164,45,0,209
Stratford,,,192,42,0,234
Whitefield,,,492,108,0,600
Cambridge,,,2,0,0,2
Dixville,,,14,8,0,22
"Green's Grant",,,1,0,0,1
Millsfield,,,9,0,0,9
"Pinkham's Grant",,,4,0,0,4
"Thompson and Meserve's Purchase",,,0,1,0,1
"Wentworth's Location",,,14,3,0,17
Alexandria,,,218,38,0,256
Ashland,,,524,112,0,636
Bath,,,241,36,0,277
Benton,,,39,13,0,52
Bethlehem,,,543,73,0,616
Bridgewater,,,214,39,0,253
Bristol,,,763,108,0,871
Campton,,,543,89,0,632
Canaan,,,693,135,0,828
Dorchester,,,73,18,0,91
Easton,,,78,5,0,83
Ellsworth,,,27,1,0,28
Enfield,,,861,116,0,977
Franconia,,,344,36,0,380
Grafton,,,216,33,0,249
Groton,,,82,17,0,99
Hanover,,,"2,716",170,0,"2,886"
Haverhill,,,991,156,0,"1,147"
Hebron,,,160,16,0,176
Holderness,,,565,88,0,653
Landaff,,,77,16,0,93
Lebanon,,,"3,150",347,0,"3,497"
Lincoln,,,389,57,0,446
Lisbon,,,401,68,0,469
Littleton,,,"1,609",309,0,"1,918"
Livermore,,,0,0,0,0
Lyman,,,87,16,0,103
Lyme,,,494,51,0,545
Monroe,,,247,35,0,282
Orange,,,88,15,0,103
Orford,,,331,52,0,383
Piermont,,,218,40,0,258
Plymouth,,,"1,084",154,0,"1,238"
Rumney,,,371,64,0,435
"Sugar Hill",,,189,23,0,212
Thornton,,,350,57,0,407
Warren,,,189,34,0,223
"Waterville Valley",,,93,5,0,98
Wentworth,,,172,26,0,198
Woodstock,,,292,40,0,332
Amherst,,,"3,107",327,0,"3,434"
Antrim,,,590,80,0,670
Bedford,,,"3,707",507,0,"4,214"
Bennington,,,254,43,0,297
Brookline,,,567,102,0,669
Deering,,,343,53,0,396
Francestown,,,418,41,0,459
Goffstown,,,"3,365",626,0,"3,991"
Greenfield,,,335,48,0,383
Greenville,,,451,86,0,537
Hancock,,,684,53,0,737
Hillsborough,,,"1,052",130,0,"1,182"
Hollis,,,"1,750",186,0,"1,936"
Hudson,,,"4,181",569,0,"4,750"
Litchfield,,,"1,169",164,0,"1,333"
Lyndeborough,,,407,59,0,466
Manchester,,,"17,481","3,502",0,"20,983"
Mason,,,278,49,0,327
Merrimack,,,"4,507",592,0,"5,099"
Milford,,,"2,585",343,0,"2,928"
"Mont Vernon",,,513,60,0,573
Nashua,,,"14,463","3,340",0,"17,803"
"New Boston",,,711,120,0,831
"New Ipswich",,,709,162,0,871
Pelham,,,"2,330",446,0,"2,776"
Peterborough,,,"1,944",184,0,"2,128"
Sharon,,,77,10,0,87
Temple,,,276,41,0,317
Weare,,,994,186,0,"1,180"
Wilton,,,964,130,0,"1,094"
Windsor,,,31,9,0,40
Allenstown,,,"1,064",201,0,"1,265"
Andover,,,554,70,0,624
Boscawen,,,779,155,0,934
Bow,,,"1,397",204,0,"1,601"
Bradford,,,501,49,0,550
Canterbury,,,550,62,0,612
Chichester,,,459,85,0,544
Concord,,,"8,745",996,0,"9,741"
Danbury,,,218,38,0,256
Dunbarton,,,446,92,0,538
Epsom,,,791,141,0,932
Franklin,,,"2,096",349,0,"2,445"
Henniker,,,"1,015",110,0,"1,125"
Hill,,,237,40,0,277
Hooksett,,,"2,291",354,0,"2,645"
Hopkinton,,,"1,769",169,0,"1,938"
Loudon,,,708,119,0,827
"New London",,,"1,136",91,0,"1,227"
Newbury,,,379,66,0,445
Northfield,,,745,134,0,879
Pembroke,,,"1,537",257,0,"1,794"
Pittsfield,,,694,183,0,877
Salisbury,,,280,53,0,333
Sutton,,,454,52,0,506
Warner,,,728,101,0,829
Webster,,,367,56,0,423
Wilmot,,,308,18,0,326
Atkinson,,,"1,601",188,0,"1,789"
Auburn,,,95,135,0,230
Brentwood,,,616,110,0,726
Candia,,,966,202,0,"1,168"
Chester,,,700,118,0,818
Danville,,,409,76,0,485
Deerfield,,,680,126,0,806
Derry,,,"4,887",743,0,"5,630"
"E. Kingston",,,330,48,0,378
Epping,,,"1,032",259,0,"1,291"
Exeter,,,"2,839",504,0,"3,343"
Fremont,,,454,91,0,545
Greenland,,,878,101,0,979
Hampstead,,,"1,455",158,0,"1,613"
Hampton,,,"4,043",469,0,"4,512"
"Hampton Falls",,,569,101,0,670
Kensington,,,521,104,0,625
Kingston,,,"1,032",147,0,"1,179"
Londonderry,,,"4,086",487,0,"4,573"
"New Castle",,,411,50,0,461
Newfields,,,314,45,0,359
Newington,,,283,47,0,330
Newmarket,,,"1,366",239,0,"1,605"
Newton,,,934,125,0,"1,059"
"N. Hampton",,,"1,432",131,0,"1,563"
Northwood,,,760,149,0,909
Nottingham,,,649,95,0,744
Plaistow,,,"1,618",241,0,"1,859"
Portsmouth,,,"5,124",614,0,"5,738"
Raymond,,,"1,461",326,0,"1,787"
Rye,,,"1,974",214,0,"2,188"
Salem,,,"6,618",944,0,"7,562"
Sandown,,,682,93,0,775
Seabrook,,,"1,613",329,0,"1,942"
"S. Hampton",,,282,43,0,325
Stratham,,,987,114,0,"1,101"
Windham,,,"1,993",271,0,"2,264"
Barrington,,,"1,402",161,0,"1,563"
Dover,,,"6,181",951,0,"7,132"
Durham,,,"2,757",193,0,"2,950"
Farmington,,,"1,064",247,0,"1,311"
Lee,,,789,104,0,893
Madbury,,,410,54,0,464
Middleton,,,149,55,0,204
Milton,,,631,127,0,758
"New Durham",,,419,49,0,468
Rochester,,,"5,433","1,116",0,"6,549"
Rollinsford,,,615,130,0,745
Somersworth,,,"2,480",487,0,"2,967"
Strafford,,,615,68,0,683
Acworth,,,223,39,0,262
Charlestown,,,"1,217",197,0,"1,414"
Claremont,,,"3,725",492,0,"4,217"
Cornish,,,525,81,0,606
Croydon,,,117,31,0,148
Goshen,,,185,34,0,219
Grantham,,,333,34,0,367
Langdon,,,146,28,0,174
Lempster,,,229,41,0,270
Newport,,,"1,572",309,0,"1,881"
Plainfield,,,576,61,0,637
Springfield,,,184,36,0,220
Sunapee,,,"1,001",149,0,"1,150"
Unity,,,229,50,0,279
Washington,,,195,49,0,244
TOTALS,,,"261,660","40,899",0,"302,559"
