City/Town,,,"A.J. Barry","James Hardy",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,76,4,29,109
Antrim,,,2,0,9,11
Bedford,,,274,9,63,346
Bennington,,,13,0,4,17
Brookline,,,23,0,3,26
Deering,,,27,0,7,34
Francestown,,,10,0,5,15
Goffstown,,,20,48,47,115
Greenfield,,,12,0,3,15
Greenville,,,15,0,2,17
Hancock,,,29,1,11,41
Hillsborough,,,27,0,1,28
Hollis,,,33,1,7,41
Hudson,,,22,90,45,157
Litchfield,,,3,19,11,33
Lyndeborough,,,17,1,3,21
Manchester,,,296,58,269,623
Mason,,,9,0,7,16
"Mont Vernon",,,25,0,3,28
Nashua,,,222,53,177,452
"New Boston",,,0,9,8,17
"New Ipswich",,,8,4,5,17
Pelham,,,57,90,15,162
Peterborough,,,86,2,37,125
Sharon,,,2,0,2,4
Temple,,,0,0,6,6
Weare,,,31,1,13,45
Wilton,,,54,1,2,57
Windsor,,,0,2,0,2
TOTALS,,,"1,393",393,794,"2,580"
