City/Town,Ward,Pct,"Scott P. Brown","Jim Rubens","Bob Smith","Walter W. Kelly","Bob Heghmann","Andy Martin","Mark W. Farnham","Miro Dziedzic","Gerard Beloin","Robert D'arcy","Jeanne Shaheen",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,
Acworth,,,28,30,33,3,1,0,0,1,0,1,0,0,97
Albany,,,35,13,13,0,1,0,1,0,1,0,0,0,64
Alexandria,,,45,110,60,5,0,1,2,0,1,1,0,1,226
Allenstown,,,136,81,81,5,1,1,3,1,0,1,0,0,310
Alstead,,,54,53,59,0,1,0,4,3,2,1,0,1,178
Alton,,,401,179,235,0,4,9,3,1,4,3,2,0,841
Amherst,,,"1,039",344,279,16,4,5,11,6,4,5,0,2,"1,715"
Andover,,,89,74,55,0,0,1,0,1,0,0,0,2,222
Antrim,,,81,80,45,8,5,4,2,0,8,0,0,0,233
Ashland,,,72,57,46,2,4,0,2,2,2,2,0,2,191
Atkinson,,,690,109,136,6,7,2,6,4,3,2,0,1,966
Auburn,,,322,165,193,16,7,0,5,2,1,1,2,0,714
Barnstead,,,158,130,151,11,2,2,2,1,1,1,1,0,460
Barrington,,,295,194,210,3,5,3,2,0,5,1,0,2,720
Bartlett,,,209,68,40,5,3,0,3,6,0,1,1,0,336
Bath,,,38,28,18,4,0,0,1,0,1,0,1,1,92
Bedford,,,"1,849",700,523,15,2,19,12,9,9,1,0,0,"3,139"
Belmont,,,213,149,202,1,3,1,3,2,2,1,3,1,581
Bennington,,,52,41,37,1,0,0,2,0,1,0,0,0,134
Benton,,,13,17,17,3,1,0,0,0,0,0,0,0,51
Berlin,,,130,90,133,10,2,5,2,3,0,2,2,4,383
Bethlehem,,,83,52,30,0,0,2,0,0,0,1,0,0,168
Boscawen,,,97,105,103,7,2,4,1,3,3,2,11,0,338
Bow,,,525,278,174,8,2,15,3,2,7,2,1,2,"1,019"
Bradford,,,96,62,41,4,2,2,1,2,1,0,1,0,212
Brentwood,,,265,81,100,5,6,0,4,2,3,2,0,0,468
Bridgewater,,,64,60,34,3,2,15,3,1,2,1,2,4,191
Bristol,,,138,105,85,2,5,5,2,1,1,1,0,0,345
Brookfield,,,54,41,38,2,2,1,1,0,0,1,0,0,140
Brookline,,,288,110,124,8,3,5,6,1,1,1,0,1,548
Campton,,,127,81,56,6,4,1,2,3,0,0,1,2,283
Canaan,,,86,85,37,2,0,0,3,1,2,0,1,0,217
Candia,,,237,162,166,3,3,3,2,2,2,0,1,0,581
Canterbury,,,110,115,74,2,6,6,2,2,0,1,1,0,319
Carroll,,,34,26,13,4,2,1,0,0,0,1,0,0,81
"Center Harbor",,,68,42,49,1,3,1,1,1,0,0,0,0,166
Charlestown,,,89,100,72,10,2,2,3,2,2,1,2,0,285
Chatham,,,10,5,10,1,0,0,0,0,0,0,0,0,26
Chester,,,315,98,157,5,1,2,3,3,0,1,0,1,586
Chesterfield,,,135,51,75,2,6,0,3,1,3,0,0,1,277
Chichester,,,133,108,89,7,3,4,0,0,1,0,0,1,346
Claremont,1,1,67,71,64,6,3,0,5,2,1,0,1,0,220
Claremont,2,1,135,107,118,3,2,2,4,1,0,0,1,0,373
Claremont,3,1,82,73,87,4,1,2,4,2,1,1,2,1,260
Clarksville,,,12,16,16,1,2,0,0,0,0,0,0,0,47
Colebrook,,,68,108,56,6,4,3,5,2,1,1,4,0,258
Columbia,,,28,26,34,0,0,2,1,0,1,0,1,0,93
Concord,1,1,100,100,66,3,3,1,2,0,2,0,1,0,278
Concord,2,1,93,77,49,5,1,5,0,2,0,0,0,0,232
Concord,3,1,105,53,57,0,0,1,2,2,1,0,0,1,222
Concord,4,1,86,77,47,0,1,1,2,2,0,0,1,0,217
Concord,5,1,179,99,57,1,3,2,2,0,0,0,0,0,343
Concord,6,1,70,75,41,3,1,2,1,3,0,3,0,0,199
Concord,7,1,197,105,57,0,2,0,0,3,2,2,2,1,371
Concord,8,1,97,102,68,1,6,0,3,2,4,1,3,0,287
Concord,9,1,116,77,54,1,3,2,0,0,3,0,3,2,261
Concord,10,1,217,134,77,2,3,0,5,0,1,0,3,1,443
Conway,,,344,146,136,14,3,7,7,3,2,3,1,1,667
Cornish,,,53,58,26,3,2,2,4,0,1,1,0,1,151
Croydon,,,41,41,33,6,0,0,0,0,0,0,1,0,122
Dalton,,,32,21,26,2,1,0,2,0,0,0,0,1,85
Danbury,,,32,41,41,0,0,1,2,0,0,1,0,0,118
Danville,,,255,118,98,13,4,3,1,6,2,3,0,2,505
Deerfield,,,231,182,131,10,1,6,1,3,3,1,3,1,573
Deering,,,68,88,78,6,0,7,0,0,1,0,1,0,249
Derry,,,"1,385",539,551,26,18,15,15,13,14,8,0,0,"2,584"
Dixville,,,2,0,1,0,0,0,0,0,0,0,0,0,3
Dorchester,,,13,15,17,0,1,1,0,0,0,1,0,1,49
Dover,1,1,84,60,45,1,0,3,0,1,0,2,0,6,202
Dover,2,1,118,56,42,5,1,2,2,1,1,0,2,0,230
Dover,3,1,264,124,98,6,1,2,1,5,2,1,0,1,505
Dover,4,1,178,69,68,3,1,2,3,3,1,3,0,0,331
Dover,5,1,130,62,53,3,1,1,2,0,2,0,1,0,255
Dover,6,1,188,74,72,1,3,3,4,1,1,0,1,1,349
Dublin,,,98,24,54,1,2,0,2,0,0,0,0,1,182
Dummer,,,8,10,9,0,0,0,0,0,0,0,0,0,27
