City/Town,Ward,Pct,"Dan Feltes","Andru H. Volinsky","Chris Sununu","Karen Testerman",Nobody,Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,-,1,42,80,4,0,0,0,126
Albany,-,1,29,56,1,0,0,0,86
Alexandria,-,1,86,52,13,1,0,0,152
Allenstown,-,1,180,128,23,0,0,1,332
Alstead,-,1,114,197,4,0,0,1,316
Alton,-,1,186,181,22,0,0,0,389
Amherst,-,1,815,701,37,1,0,7,"1,561"
Andover,-,1,138,235,12,0,0,2,387
Antrim,-,1,110,190,3,0,0,2,305
Ashland,-,1,124,93,7,0,0,1,225
Atkinson,-,1,387,269,18,0,0,1,675
Auburn,-,1,202,203,13,0,0,3,421
Barnstead,-,1,156,175,22,0,0,0,353
Barrington,-,1,448,560,47,1,0,9,"1,065"
Bartlett,-,1,303,189,9,0,0,3,504
Bath,-,1,49,44,1,0,0,0,94
Bedford,-,1,"1,301",957,0,0,0,0,"2,258"
Belmont,-,1,246,200,78,0,0,0,524
Bennington,-,1,76,81,5,0,0,1,163
Benton,-,1,11,13,2,0,0,0,26
Berlin,-,1,359,428,43,0,0,0,830
Bethlehem,-,1,174,176,13,0,0,1,364
Boscawen,-,1,167,162,0,0,0,0,329
Bow,-,1,773,504,41,0,0,0,"1,318"
Bradford,-,1,128,112,13,0,0,1,254
Brentwood,-,1,333,193,7,0,0,1,534
Bridgewater,-,1,59,94,2,0,0,3,158
Bristol,-,1,131,142,16,0,0,1,290
Brookfield,-,1,34,43,3,0,0,0,80
Brookline,-,1,323,212,0,0,0,0,535
Campton,-,1,210,190,10,0,0,1,411
Canaan,-,1,158,200,18,0,0,3,379
Candia,-,1,163,167,22,1,0,7,360
Canterbury,-,1,209,287,4,0,0,2,502
Carroll,-,1,55,37,0,1,0,0,93
"Center Harbor",-,1,65,71,9,0,0,0,145
Charlestown,-,1,131,204,21,2,1,0,359
Chatham,-,1,16,19,0,0,0,0,35
Chester,-,1,204,179,12,0,0,4,399
Chesterfield,-,1,227,303,4,0,0,0,534
Chichester,-,1,140,171,0,0,0,0,311
Claremont,1,1,105,170,15,0,0,0,290
Claremont,2,1,141,279,21,0,0,0,441
Claremont,3,1,127,192,28,0,0,0,347
Clarksville,-,1,9,15,1,0,0,0,25
Colebrook,-,1,57,63,5,0,0,0,125
Columbia,-,1,22,11,1,0,0,0,34
Concord,1,1,322,247,33,1,0,5,608
Concord,2,1,295,174,26,0,0,1,496
Concord,3,1,332,232,9,0,0,1,574
Concord,4,1,370,355,15,0,0,1,741
Concord,5,1,709,410,4,0,0,0,"1,123"
Concord,6,1,310,271,15,0,0,1,597
Concord,7,1,660,318,15,0,0,3,996
Concord,8,1,325,189,33,0,0,3,550
Concord,9,1,298,208,15,0,0,4,525
Concord,10,1,509,435,7,0,0,6,957
Conway,-,1,491,452,37,0,0,1,981
Cornish,-,1,105,187,8,0,0,0,300
Croydon,-,1,29,17,2,0,0,0,48
Dalton,-,1,43,37,3,0,0,1,84
Danbury,-,1,59,48,5,0,0,1,113
Danville,-,1,136,110,19,0,0,3,268
Deerfield,-,1,276,220,16,1,0,0,513
Deering,-,1,99,78,7,0,0,0,184
Derry,-,1,"1,132",904,66,1,0,17,"2,120"
Dixville,-,1,1,1,0,0,0,0,2
Dorchester,-,1,19,20,1,0,0,1,41
Dover,1,1,274,555,14,0,0,2,845
Dover,2,1,347,537,17,0,0,4,905
Dover,3,1,391,522,22,0,0,0,935
Dover,4,1,321,467,23,0,0,2,813
Dover,5,1,244,340,11,0,0,0,595
Dover,6,1,209,285,18,0,0,3,515
Dublin,-,1,102,216,2,0,0,1,321
Dummer,-,1,11,13,0,0,0,0,24
Dunbarton,-,1,186,157,15,0,0,3,361
Durham,-,1,716,"1,396",17,0,0,1,"2,130"
"E. Kingston",-,1,164,77,2,0,0,1,244
Easton,-,1,45,41,1,0,0,0,87
Eaton,-,1,35,43,1,0,0,1,80
Effingham,-,1,65,59,5,0,0,0,129
Ellsworth,-,1,12,8,4,0,0,0,24
Enfield,-,1,279,343,12,0,0,0,634
Epping,-,1,303,304,21,0,0,0,628
Epsom,-,1,224,185,30,0,0,1,440
Errol,-,1,15,10,5,0,0,0,30
Exeter,-,1,"1,262","1,176",34,0,0,0,"2,472"
Farmington,-,1,175,208,39,0,0,2,424
Fitzwilliam,-,1,115,121,4,0,0,0,240
Francestown,-,1,102,169,5,0,0,0,276
Franconia,-,1,140,97,1,0,0,1,239
Franklin,1,1,107,103,9,1,0,2,222
Franklin,2,1,60,60,12,1,0,0,133
Franklin,3,1,135,140,21,1,0,0,297
Freedom,-,1,96,117,7,0,0,0,220
Fremont,-,1,217,141,14,0,0,2,374
Gilford,-,1,389,328,55,0,0,0,772
Gilmanton,-,1,133,207,4,0,0,3,347
Gilsum,-,1,32,62,1,0,0,2,97
Goffstown,-,1,742,622,50,3,0,7,"1,424"
