City/Town,,,"Dan Feltes","Andru H. Volinsky","Chris Sununu","Karen Testerman",Nobody,Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,42,80,4,0,0,0,126
Albany,,,29,56,1,0,0,0,86
Alexandria,,,86,52,13,1,0,0,152
Allenstown,,,180,128,23,0,0,1,332
Alstead,,,114,197,4,0,0,1,316
Alton,,,186,181,22,0,0,0,389
Amherst,,,815,701,37,1,0,7,"1,561"
Andover,,,138,235,12,0,0,2,387
Antrim,,,110,190,3,0,0,2,305
Ashland,,,124,93,7,0,0,1,225
Atkinson,,,387,269,18,0,0,1,675
Auburn,,,202,203,13,0,0,3,421
Barnstead,,,156,175,22,0,0,0,353
Barrington,,,448,560,47,1,0,9,"1,065"
Bartlett,,,303,189,9,0,0,3,504
Bath,,,49,44,1,0,0,0,94
Bedford,,,"1,301",957,0,0,0,0,"2,258"
Belmont,,,246,200,78,0,0,0,524
Bennington,,,76,81,5,0,0,1,163
Benton,,,11,13,2,0,0,0,26
Berlin,,,359,428,43,0,0,0,830
Bethlehem,,,174,176,13,0,0,1,364
Boscawen,,,167,162,0,0,0,0,329
Bow,,,773,504,41,0,0,0,"1,318"
Bradford,,,128,112,13,0,0,1,254
Brentwood,,,333,193,7,0,0,1,534
Bridgewater,,,59,94,2,0,0,3,158
Bristol,,,131,142,16,0,0,1,290
Brookfield,,,34,43,3,0,0,0,80
Brookline,,,323,212,0,0,0,0,535
Campton,,,210,190,10,0,0,1,411
Canaan,,,158,200,18,0,0,3,379
Candia,,,163,167,22,1,0,7,360
Canterbury,,,209,287,4,0,0,2,502
Carroll,,,55,37,0,1,0,0,93
"Center Harbor",,,65,71,9,0,0,0,145
Charlestown,,,131,204,21,2,1,0,359
Chatham,,,16,19,0,0,0,0,35
Chester,,,204,179,12,0,0,4,399
Chesterfield,,,227,303,4,0,0,0,534
Chichester,,,140,171,0,0,0,0,311
Claremont,,,373,641,64,0,0,0,"1,078"
Clarksville,,,9,15,1,0,0,0,25
Colebrook,,,57,63,5,0,0,0,125
Columbia,,,22,11,1,0,0,0,34
Concord,,,"4,130","2,839",172,1,0,25,"7,167"
Conway,,,491,452,37,0,0,1,981
Cornish,,,105,187,8,0,0,0,300
Croydon,,,29,17,2,0,0,0,48
Dalton,,,43,37,3,0,0,1,84
Danbury,,,59,48,5,0,0,1,113
Danville,,,136,110,19,0,0,3,268
Deerfield,,,276,220,16,1,0,0,513
Deering,,,99,78,7,0,0,0,184
Derry,,,"1,132",904,66,1,0,17,"2,120"
Dixville,,,1,1,0,0,0,0,2
Dorchester,,,19,20,1,0,0,1,41
Dover,,,"1,786","2,706",105,0,0,11,"4,608"
Dublin,,,102,216,2,0,0,1,321
Dummer,,,11,13,0,0,0,0,24
Dunbarton,,,186,157,15,0,0,3,361
Durham,,,716,"1,396",17,0,0,1,"2,130"
"E. Kingston",,,164,77,2,0,0,1,244
Easton,,,45,41,1,0,0,0,87
Eaton,,,35,43,1,0,0,1,80
Effingham,,,65,59,5,0,0,0,129
Ellsworth,,,12,8,4,0,0,0,24
Enfield,,,279,343,12,0,0,0,634
Epping,,,303,304,21,0,0,0,628
Epsom,,,224,185,30,0,0,1,440
Errol,,,15,10,5,0,0,0,30
Exeter,,,"1,262","1,176",34,0,0,0,"2,472"
Farmington,,,175,208,39,0,0,2,424
Fitzwilliam,,,115,121,4,0,0,0,240
Francestown,,,102,169,5,0,0,0,276
Franconia,,,140,97,1,0,0,1,239
Franklin,,,302,303,42,3,0,2,652
Freedom,,,96,117,7,0,0,0,220
Fremont,,,217,141,14,0,0,2,374
Gilford,,,389,328,55,0,0,0,772
Gilmanton,,,133,207,4,0,0,3,347
Gilsum,,,32,62,1,0,0,2,97
Goffstown,,,742,622,50,3,0,7,"1,424"
Gorham,,,150,143,8,1,0,0,302
Goshen,,,15,45,9,0,0,0,69
Grafton,,,66,56,0,0,0,0,122
Grantham,,,378,250,8,0,0,0,636
Greenfield,,,71,117,3,0,0,0,191
Greenland,,,345,239,20,0,0,3,607
Greenville,,,72,79,3,0,0,0,154
Groton,,,17,19,6,0,0,0,42
"Hale's Location",,,7,12,2,0,0,0,21
Hampstead,,,471,245,28,0,0,0,744
Hampton,,,"1,133",673,47,1,0,0,"1,854"
"Hampton Falls",,,133,120,5,0,0,0,258
Hancock,,,147,299,3,0,0,3,452
Hanover,,,"1,214","1,071",5,0,1,3,"2,294"
Harrisville,,,95,235,2,0,0,0,332
"Hart's Location",,,10,3,0,0,0,0,13
Haverhill,,,120,124,17,1,0,3,265
Hebron,,,57,35,8,0,0,0,100
Henniker,,,343,221,9,1,0,1,575
Hill,,,33,47,5,0,0,4,89
Hillsborough,,,236,195,19,0,0,0,450
Hinsdale,,,152,133,13,0,0,0,298
Holderness,,,166,244,11,0,0,0,421
Hollis,,,528,446,16,0,0,0,990
Hooksett,,,604,461,80,0,0,3,"1,148"
Hopkinton,,,859,526,24,0,0,5,"1,414"
Hudson,,,894,645,70,0,0,6,"1,615"
Jackson,,,132,135,1,0,0,0,268
Jaffrey,,,282,304,19,0,0,0,605
Jefferson,,,59,28,4,0,0,0,91
Keene,,,"1,287","1,894",66,0,0,8,"3,255"
Kensington,,,133,170,1,0,0,1,305
Kingston,,,255,174,14,0,0,0,443
Laconia,,,764,541,72,0,0,2,"1,379"
Lancaster,,,138,144,15,0,0,2,299
Landaff,,,20,28,0,0,0,0,48
Langdon,,,41,28,1,0,0,0,70
