City/Town,,,"Dan Innis","Ray Tweedie","Stephen Kenda","Jim Maggiore","Tom Sherman",Write-Ins,"Total Votes Cast"
,,,,,,,
Greenland,,,160,124,72,14,0,1,371
Hampton,,,413,411,379,120,0,0,"1,323"
"Hampton Falls",,,66,95,156,22,1,0,340
Kensington,,,82,44,37,14,1,0,178
"New Castle",,,99,66,34,0,0,0,199
Newton,,,127,104,80,26,0,0,337
"N. Hampton",,,152,103,173,115,2,1,546
Rye,,,239,265,211,36,3,0,754
Seabrook,,,160,234,134,40,0,0,568
"S. Hampton",,,16,30,28,2,0,0,76
Stratham,,,381,156,166,29,1,0,733
TOTALS,,,"1,895","1,632","1,470",418,8,2,"5,425"
