City/Town,Ward,Pct,"Donald M. Bisson","Lois A. Alger",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,1,1,521,543,0,"1,064"
Berlin,2,1,602,473,0,"1,075"
Berlin,3,1,778,464,0,"1,242"
Berlin,4,1,457,503,0,960
Cambridge,,,3,0,0,3
Carroll,,,177,147,0,324
Clarksville,,,65,33,0,98
Colebrook,,,478,253,0,731
Columbia,,,145,72,0,217
Dalton,,,208,142,0,350
Dixville,,,21,7,0,28
Dummer,,,80,85,0,165
Errol,,,86,45,0,131
Gorham,,,680,646,0,"1,326"
"Green's Grant",,,1,0,0,1
Jefferson,,,286,151,0,437
Lancaster,,,800,496,0,"1,296"
Milan,,,221,364,0,585
Millsfield,,,4,3,0,7
Northumberland,,,398,444,0,842
"Pinkham's Grant",,,4,7,0,11
Pittsburg,,,239,98,0,337
Randolph,,,121,121,0,242
Shelburne,,,91,88,0,179
Stark,,,96,94,0,190
Stewartstown,,,154,92,0,246
Stratford,,,107,107,0,214
"Wentworth's Location",,,13,9,0,22
Whitefield,,,422,329,0,751
TOTALS,,,"7,258","5,816",0,"13,074"
