City/Town,Ward,Pct,"Leslie G. Hammond","Ricardo Rodriguez",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,260,0,0,260
Andover,,,181,0,1,182
Boscawen,,,243,0,2,245
Bow,,,778,0,1,779
Bradford,,,180,0,0,180
Canterbury,,,215,0,0,215
Chichester,,,283,0,1,284
Concord,1,1,207,0,0,207
Concord,2,1,160,0,0,160
Concord,3,1,144,0,0,144
Concord,4,1,148,0,1,149
Concord,5,1,219,0,3,222
Concord,6,1,120,0,0,120
Concord,7,1,261,0,1,262
Concord,8,1,202,0,0,202
Concord,9,1,189,0,1,190
Concord,10,1,314,0,0,314
Danbury,,,82,0,0,82
Dunbarton,,,340,3,6,349
Epsom,,,389,0,1,390
Franklin,1,1,195,0,2,197
Franklin,2,1,129,0,0,129
Franklin,3,1,193,0,0,193
Henniker,,,312,0,0,312
Hill,,,120,0,0,120
Hooksett,,,"1,108",1,1,"1,110"
Hopkinton,,,463,0,1,464
Loudon,,,432,0,0,432
"New London",,,526,0,0,526
Newbury,,,257,0,0,257
Northfield,,,357,0,0,357
Pembroke,,,420,0,0,420
Pittsfield,,,273,0,0,273
Salisbury,,,114,0,0,114
Sutton,,,176,0,1,177
Warner,,,251,0,0,251
Webster,,,172,0,0,172
Wilmot,,,138,0,0,138
TOTALS,,,"10,551",4,23,"10,578"
