City/Town,,,"Jim Reams",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,0,2,2
Auburn,,,2,2,4
Brentwood,,,1,1,2
Danville,,,1,0,1
Deerfield,,,0,2,2
"E. Kingston",,,1,0,1
Epping,,,3,5,8
Exeter,,,7,5,12
Fremont,,,2,0,2
Greenland,,,2,0,2
Hampstead,,,0,4,4
Hampton,,,8,15,23
"Hampton Falls",,,0,2,2
Kensington,,,1,0,1
Kingston,,,2,4,6
Londonderry,,,2,9,11
Newfields,,,0,1,1
Newmarket,,,0,7,7
Newton,,,1,3,4
"N. Hampton",,,0,3,3
Northwood,,,1,0,1
Plaistow,,,1,2,3
Portsmouth,,,12,14,26
Raymond,,,2,1,3
Rye,,,1,3,4
Salem,,,3,9,12
Sandown,,,1,1,2
Seabrook,,,2,2,4
Stratham,,,2,2,4
Windham,,,3,1,4
TOTALS,,,61,100,161
