City/Town,,,"Dave Wheeler","Dan Weeks",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,882","3,129",0,"7,011"
Antrim,,,748,676,2,"1,426"
Bennington,,,419,329,0,748
Brookline,,,"1,755","1,225",2,"2,982"
Deering,,,605,375,1,981
Dunbarton,,,"1,077",605,1,"1,683"
Fitzwilliam,,,634,536,2,"1,172"
Francestown,,,496,467,0,963
Greenfield,,,437,442,0,879
Greenville,,,527,388,1,916
Hillsborough,,,"1,579","1,213",0,"2,792"
Hollis,,,"2,685","2,090",5,"4,780"
Hudson,,,"6,989","4,827",16,"11,832"
Jaffrey,,,"1,383","1,257",1,"2,641"
Litchfield,,,"2,766","1,688",0,"4,454"
Lyndeborough,,,577,439,0,"1,016"
Mason,,,520,272,1,793
Merrimack,,,"8,070","5,739",2,"13,811"
Milford,,,"4,347","3,464",3,"7,814"
"Mont Vernon",,,797,670,0,"1,467"
Nashua,,,"18,324","20,673",42,"39,039"
"New Boston",,,"1,957","1,227",2,"3,186"
"New Ipswich",,,"1,997",691,3,"2,691"
Peterborough,,,"1,306","2,450",3,"3,759"
Richmond,,,360,252,0,612
Rindge,,,"2,072","1,201",0,"3,273"
Sharon,,,102,130,1,233
Swanzey,,,"1,881","1,649",4,"3,534"
Temple,,,418,403,0,821
Troy,,,524,398,0,922
Weare,,,"3,052","1,587",0,"4,639"
Wilton,,,"1,110","1,014",1,"2,125"
Windsor,,,81,25,0,106
TOTALS,,,"73,477","61,531",93,"135,101"
