City/Town,Ward,Pct,"Ronald D. Daniels, Jr","Martin F. McDonald",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,301,578,0,879
Andover,,,333,92,0,425
Boscawen,,,459,156,0,615
Bow,,,778,87,0,865
Bradford,,,268,23,0,291
Canterbury,,,209,42,0,251
Chichester,,,243,38,0,281
Concord,1,1,513,223,0,736
Concord,2,1,444,57,0,501
Concord,3,1,471,78,0,549
Concord,4,1,965,229,0,"1,194"
Concord,5,1,700,112,0,812
Concord,6,1,626,206,0,832
Concord,7,1,"1,920",365,0,"2,285"
Concord,8,1,984,208,0,"1,192"
Concord,9,1,523,122,0,645
Danbury,,,99,37,0,136
Dunbarton,,,235,65,0,300
Epsom,,,312,61,0,373
Franklin,1,1,444,232,0,676
Franklin,2,1,271,401,0,672
Franklin,3,1,463,384,0,847
Henniker,,,539,95,0,634
Hill,,,86,55,0,141
Hooksett,,,"1,074",597,0,"1,671"
Hopkinton,,,"1,061",141,0,"1,202"
Loudon,,,314,91,0,405
"New London",,,781,67,0,848
Newbury,,,183,30,0,213
Northfield,,,307,155,0,462
Pembroke,,,968,615,0,"1,583"
Pittsfield,,,433,168,0,601
Salisbury,,,125,21,0,146
Sutton,,,189,55,0,244
Warner,,,351,69,0,420
Webster,,,145,33,0,178
Wilmot,,,116,30,0,146
TOTALS,,,"18,233","6,018",0,"24,251"
