City/Town,,,"Ronald D. Daniels, Jr","Martin F. McDonald",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,301,578,0,879
Andover,,,333,92,0,425
Boscawen,,,459,156,0,615
Bow,,,778,87,0,865
Bradford,,,268,23,0,291
Canterbury,,,209,42,0,251
Chichester,,,243,38,0,281
Concord,,,"7,146","1,600",0,"8,746"
Danbury,,,99,37,0,136
Dunbarton,,,235,65,0,300
Epsom,,,312,61,0,373
Franklin,,,"1,178","1,017",0,"2,195"
Henniker,,,539,95,0,634
Hill,,,86,55,0,141
Hooksett,,,"1,074",597,0,"1,671"
Hopkinton,,,"1,061",141,0,"1,202"
Loudon,,,314,91,0,405
"New London",,,781,67,0,848
Newbury,,,183,30,0,213
Northfield,,,307,155,0,462
Pembroke,,,968,615,0,"1,583"
Pittsfield,,,433,168,0,601
Salisbury,,,125,21,0,146
Sutton,,,189,55,0,244
Warner,,,351,69,0,420
Webster,,,145,33,0,178
Wilmot,,,116,30,0,146
TOTALS,,,"18,233","6,018",0,"24,251"
