City/Town,,,"Chester E. Merrow","William F. Horan, Jr","Michael Dombroski","Louis Wyman",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,3,0,0,1,0,4
Alton,,,17,13,8,0,0,38
Atkinson,,,13,28,15,0,0,56
Auburn,,,21,22,17,0,0,60
Barnstead,,,24,10,3,0,0,37
Barrington,,,18,7,9,0,0,34
Bartlett,,,8,2,1,0,0,11
Bedford,,,112,92,49,0,0,253
Belmont,,,40,10,8,1,0,59
Brentwood,,,8,6,12,0,0,26
Brookfield,,,4,0,0,1,0,5
Candia,,,22,7,8,0,1,38
Canterbury,,,10,4,9,0,0,23
"Center Harbor",,,5,6,1,1,0,13
Chester,,,7,7,2,0,1,17
Chichester,,,8,5,2,0,0,15
Conway,,,37,5,12,0,0,54
Danville,,,8,10,3,1,1,23
Deerfield,,,15,13,11,0,0,39
Derry,,,73,72,53,0,0,198
Dover,,,393,135,179,0,0,707
Durham,,,60,11,98,0,0,169
"E. Kingston",,,6,3,3,0,0,12
Eaton,,,4,1,2,0,0,7
Effingham,,,13,2,0,0,0,15
Epping,,,45,8,25,0,0,78
Epsom,,,19,9,2,0,0,30
Exeter,,,61,18,56,0,0,135
Farmington,,,40,9,7,0,0,56
Freedom,,,9,3,1,0,0,13
Fremont,,,5,3,8,0,0,16
Gilford,,,37,12,35,0,0,84
Gilmanton,,,19,8,2,1,0,30
Goffstown,,,268,320,58,0,0,646
Greenland,,,7,6,17,0,0,30
Hampstead,,,19,27,10,0,0,56
Hampton,,,63,45,62,0,0,170
"Hampton Falls",,,6,3,6,0,1,16
"Hart's Location",,,1,0,0,0,0,1
Hooksett,,,139,91,26,0,0,256
Jackson,,,9,1,4,0,0,14
Kensington,,,17,2,8,0,0,27
Kingston,,,12,10,9,0,0,31
Laconia,,,445,98,48,0,0,591
Lee,,,16,2,27,0,0,45
Litchfield,,,14,27,9,1,0,51
Londonderry,,,40,46,29,0,0,115
Loudon,,,18,6,3,0,0,27
Madbury,,,5,1,9,0,0,15
Madison,,,10,2,0,0,0,12
Manchester,,,"5,449","4,146","1,651",30,0,"11,276"
Meredith,,,32,15,7,0,0,54
Middleton,,,5,0,1,0,0,6
Milton,,,30,2,2,0,0,34
Moultonborough,,,13,5,2,0,2,22
"New Castle",,,13,11,13,0,0,37
"New Durham",,,9,0,2,0,0,11
"New Hampton",,,17,3,3,0,1,24
Newfields,,,7,0,5,0,0,12
Newington,,,12,0,4,0,0,16
Newmarket,,,173,32,159,0,0,364
Newton,,,13,16,16,0,0,45
"N. Hampton",,,32,13,24,0,0,69
Northfield,,,22,13,9,0,0,44
Northwood,,,10,7,9,0,0,26
Nottingham,,,11,1,16,0,0,28
Ossipee,,,34,2,5,0,0,41
Pittsfield,,,28,4,3,0,0,35
Plaistow,,,24,25,12,0,0,61
Portsmouth,,,260,65,178,0,0,503
Raymond,,,36,20,22,0,0,78
Rochester,,,406,70,76,0,0,552
Rollinsford,,,40,18,25,0,0,83
Rye,,,28,16,27,0,0,71
Sanbornton,,,12,0,0,0,0,12
Sandown,,,10,12,4,0,0,26
Sandwich,,,7,3,6,0,0,16
Seabrook,,,35,9,7,0,0,51
Somersworth,,,511,111,135,1,0,758
"S. Hampton",,,6,6,9,0,0,21
Strafford,,,11,7,6,0,0,24
Stratham,,,10,1,16,0,1,28
Tamworth,,,25,2,3,0,0,30
Tilton,,,31,23,9,0,0,63
Tuftonboro,,,3,0,0,0,0,3
Wakefield,,,11,5,7,0,0,23
Windham,,,15,31,10,0,0,56
Wolfeboro,,,14,5,4,0,0,23
TOTALS,,,"9,658","5,927","3,453",38,8,"19,084"
