City/Town,Ward,Pct,"Chester E. Merrow","William F. Horan, Jr","Michael Dombroski","Louis Wyman",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,3,0,0,1,0,4
Alton,,,17,13,8,0,0,38
Atkinson,,,13,28,15,0,0,56
Auburn,,,21,22,17,0,0,60
Barnstead,,,24,10,3,0,0,37
Barrington,,,18,7,9,0,0,34
Bartlett,,,8,2,1,0,0,11
Bedford,,,112,92,49,0,0,253
Belmont,,,40,10,8,1,0,59
Brentwood,,,8,6,12,0,0,26
Brookfield,,,4,0,0,1,0,5
Candia,,,22,7,8,0,1,38
Canterbury,,,10,4,9,0,0,23
"Center Harbor",,,5,6,1,1,0,13
Chester,,,7,7,2,0,1,17
Chichester,,,8,5,2,0,0,15
Conway,,,37,5,12,0,0,54
Danville,,,8,10,3,1,1,23
Deerfield,,,15,13,11,0,0,39
Derry,,,73,72,53,0,0,198
Dover,1,1,94,35,43,0,0,172
Dover,2,1,87,37,40,0,0,164
Dover,3,1,46,13,21,0,0,80
Dover,4,1,108,35,58,0,0,201
Dover,5,1,58,15,17,0,0,90
Durham,,,60,11,98,0,0,169
"E. Kingston",,,6,3,3,0,0,12
Eaton,,,4,1,2,0,0,7
Effingham,,,13,2,0,0,0,15
Epping,,,45,8,25,0,0,78
Epsom,,,19,9,2,0,0,30
Exeter,,,61,18,56,0,0,135
Farmington,,,40,9,7,0,0,56
Freedom,,,9,3,1,0,0,13
Fremont,,,5,3,8,0,0,16
Gilford,,,37,12,35,0,0,84
Gilmanton,,,19,8,2,1,0,30
Goffstown,,,268,320,58,0,0,646
Greenland,,,7,6,17,0,0,30
Hampstead,,,19,27,10,0,0,56
Hampton,,,63,45,62,0,0,170
"Hampton Falls",,,6,3,6,0,1,16
"Hart's Location",,,1,0,0,0,0,1
Hooksett,,,139,91,26,0,0,256
Jackson,,,9,1,4,0,0,14
Kensington,,,17,2,8,0,0,27
Kingston,,,12,10,9,0,0,31
Laconia,1,1,38,8,5,0,0,51
Laconia,2,1,180,38,21,0,0,239
Laconia,3,1,30,6,2,0,0,38
Laconia,4,1,67,7,0,0,0,74
Laconia,5,1,70,18,8,0,0,96
Laconia,6,1,60,21,12,0,0,93
Lee,,,16,2,27,0,0,45
Litchfield,,,14,27,9,1,0,51
Londonderry,,,40,46,29,0,0,115
Loudon,,,18,6,3,0,0,27
Madbury,,,5,1,9,0,0,15
Madison,,,10,2,0,0,0,12
Manchester,1,1,407,256,127,15,0,805
Manchester,2,1,458,248,139,0,0,845
Manchester,3,1,239,211,81,0,0,531
Manchester,4,1,393,181,111,0,0,685
Manchester,5,1,175,129,98,0,0,402
Manchester,6,1,577,400,229,0,0,"1,206"
Manchester,7,1,330,290,176,0,0,796
Manchester,8,1,681,561,195,0,0,"1,437"
Manchester,9,1,18,60,24,0,0,102
Manchester,10,1,444,404,96,0,0,944
Manchester,11,1,237,200,69,0,0,506
Manchester,12,1,273,280,49,0,0,602
Manchester,13,1,563,490,77,11,0,"1,141"
Manchester,14,1,654,436,180,4,0,"1,274"
Meredith,,,32,15,7,0,0,54
Middleton,,,5,0,1,0,0,6
Milton,,,30,2,2,0,0,34
Moultonborough,,,13,5,2,0,2,22
"New Castle",,,13,11,13,0,0,37
"New Durham",,,9,0,2,0,0,11
"New Hampton",,,17,3,3,0,1,24
Newfields,,,7,0,5,0,0,12
Newington,,,12,0,4,0,0,16
Newmarket,,,173,32,159,0,0,364
Newton,,,13,16,16,0,0,45
"N. Hampton",,,32,13,24,0,0,69
Northfield,,,22,13,9,0,0,44
Northwood,,,10,7,9,0,0,26
Nottingham,,,11,1,16,0,0,28
Ossipee,,,34,2,5,0,0,41
Pittsfield,,,28,4,3,0,0,35
Plaistow,,,24,25,12,0,0,61
Portsmouth,1,1,84,21,46,0,0,151
Portsmouth,2,1,67,14,37,0,0,118
Portsmouth,3,1,33,8,22,0,0,63
Portsmouth,4,1,46,13,45,0,0,104
Portsmouth,5,1,14,4,12,0,0,30
Portsmouth,6,1,16,5,16,0,0,37
Raymond,,,36,20,22,0,0,78
Rochester,1,1,43,1,6,0,0,50
Rochester,2,1,81,22,18,0,0,121
Rochester,3,1,63,11,11,0,0,85
Rochester,4,1,143,20,22,0,0,185
Rochester,5,1,40,12,13,0,0,65
Rochester,6,1,36,4,6,0,0,46
Rollinsford,,,40,18,25,0,0,83
Rye,,,28,16,27,0,0,71
Sanbornton,,,12,0,0,0,0,12
Sandown,,,10,12,4,0,0,26
Sandwich,,,7,3,6,0,0,16
Seabrook,,,35,9,7,0,0,51
Somersworth,1,1,41,11,12,0,0,64
Somersworth,2,1,129,18,23,1,0,171
Somersworth,3,1,121,33,38,0,0,192
Somersworth,4,1,148,33,39,0,0,220
Somersworth,5,1,72,16,23,0,0,111
"S. Hampton",,,6,6,9,0,0,21
Strafford,,,11,7,6,0,0,24
Stratham,,,10,1,16,0,1,28
Tamworth,,,25,2,3,0,0,30
Tilton,,,31,23,9,0,0,63
Tuftonboro,,,3,0,0,0,0,3
Wakefield,,,11,5,7,0,0,23
Windham,,,15,31,10,0,0,56
Wolfeboro,,,14,5,4,0,0,23
TOTALS,,,"9,658","5,927","3,453",38,8,"19,084"
