City/Town,Ward,Pct,"Charles F. Vetter","S. Clifford Tilton",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,9,8,0,17
Auburn,,,7,1,0,8
Candia,,,5,0,0,5
Chester,,,14,1,0,15
Danville,,,9,4,0,13
Deerfield,,,10,0,0,10
"E. Kingston",,,12,4,0,16
Epping,,,21,5,0,26
Exeter,,,3,6,0,9
Fremont,,,21,3,0,24
Greenland,,,43,2,0,45
Hampstead,,,7,4,0,11
Hampton,,,33,10,0,43
"Hampton Falls",,,5,2,0,7
Kingston,,,35,1,0,36
Londonderry,,,27,15,0,42
"New Castle",,,8,1,0,9
Newfields,,,5,7,0,12
Newington,,,4,0,0,4
Newmarket,,,17,10,0,27
Newton,,,20,6,0,26
"N. Hampton",,,30,2,0,32
Northwood,,,4,0,0,4
Nottingham,,,4,1,0,5
Plaistow,,,23,0,0,23
Portsmouth,1,1,0,0,0,0
Portsmouth,2,1,0,0,0,0
Portsmouth,3,1,0,0,0,0
Portsmouth,4,1,2,0,0,2
Portsmouth,5,1,0,0,0,0
Portsmouth,6,1,3,0,0,3
Raymond,,,26,5,0,31
Rye,,,21,1,0,22
Salem,,,9,47,0,56
Sandown,,,9,6,0,15
Seabrook,,,17,10,0,27
"S. Hampton",,,9,0,0,9
Stratham,,,10,4,0,14
Windham,,,6,16,0,22
TOTALS,,,488,182,0,670
