City/Town,Ward,Pct,"Stuart D. Trachy","George K. Hashem",Write-Ins,"Total Votes Cast"
,,,,
Andover,,,165,44,0,209
Boscawen,,,190,82,0,272
Canterbury,,,230,73,0,303
Chichester,,,123,43,0,166
Danbury,,,87,31,0,118
Franklin,1,1,176,37,0,213
Franklin,2,1,88,34,0,122
Franklin,3,1,135,31,0,166
Hill,,,79,17,0,96
Loudon,,,219,51,0,270
"New London",,,705,91,0,796
Northfield,,,170,80,0,250
Pittsfield,,,222,44,0,266
Salisbury,,,102,23,0,125
Sutton,,,141,29,0,170
Webster,,,142,38,0,180
Wilmot,,,108,30,0,138
TOTALS,,,"3,082",778,0,"3,860"
