City/Town,,,"N. George Papademas","Howard C. Townsend",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,59,0,0,59
Ashland,,,178,0,0,178
Bath,,,87,0,0,87
Benton,,,15,0,0,15
Bethlehem,,,174,0,0,174
Bridgewater,,,64,0,0,64
Bristol,,,255,0,0,255
Campton,,,226,0,0,226
Canaan,,,164,0,1,165
Dorchester,,,40,39,1,80
Easton,,,18,0,1,19
Ellsworth,,,7,0,0,7
Enfield,,,176,0,1,177
Franconia,,,104,0,0,104
Grafton,,,51,0,2,53
Groton,,,13,0,0,13
Hanover,,,876,0,0,876
Haverhill,,,515,0,0,515
Hebron,,,51,0,0,51
Holderness,,,173,0,0,173
Landaff,,,38,0,0,38
Lebanon,,,757,0,0,757
Lincoln,,,95,0,0,95
Lisbon,,,156,0,0,156
Littleton,,,882,0,0,882
Lyman,,,20,0,0,20
Lyme,,,178,0,0,178
Monroe,,,80,0,0,80
Orange,,,18,0,0,18
Orford,,,196,0,0,196
Piermont,,,82,0,0,82
Plymouth,,,570,0,3,573
Rumney,,,119,0,0,119
"Sugar Hill",,,82,0,1,83
Thornton,,,102,0,0,102
Warren,,,87,0,0,87
"Waterville Valley",,,19,0,0,19
Wentworth,,,66,0,0,66
Woodstock,,,108,0,0,108
TOTALS,,,"6,901",39,10,"6,950"
