City/Town,,,"William A. Sharp","Lynn W. Wheeler",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,396,383,0,779
Ashland,,,477,517,0,994
Bath,,,153,318,0,471
Benton,,,69,95,0,164
Bethlehem,,,602,630,0,"1,232"
Bridgewater,,,272,345,0,617
Bristol,,,717,732,0,"1,449"
Campton,,,812,820,0,"1,632"
Canaan,,,862,805,1,"1,668"
Dorchester,,,75,113,0,188
Easton,,,82,84,0,166
Ellsworth,,,23,26,0,49
Enfield,,,"1,120","1,044",0,"2,164"
Franconia,,,326,321,1,648
Grafton,,,314,306,4,624
Groton,,,136,143,0,279
Hanover,,,"3,826","1,980",11,"5,817"
Haverhill,,,538,"1,409",2,"1,949"
Hebron,,,121,244,0,365
Holderness,,,576,564,0,"1,140"
Landaff,,,92,133,0,225
Lebanon,,,"3,262","2,727",0,"5,989"
Lincoln,,,319,378,0,697
Lisbon,,,310,406,0,716
Littleton,,,"1,063","1,514",1,"2,578"
Lyman,,,89,185,0,274
Lyme,,,586,477,0,"1,063"
Monroe,,,145,318,0,463
Orange,,,80,71,0,151
Orford,,,344,325,0,669
Piermont,,,158,266,0,424
Plymouth,,,"1,988","1,145",4,"3,137"
Rumney,,,337,508,0,845
"Sugar Hill",,,175,191,0,366
Thornton,,,597,660,1,"1,258"
Warren,,,175,245,1,421
"Waterville Valley",,,72,105,0,177
Wentworth,,,200,273,0,473
Woodstock,,,306,358,1,665
TOTALS,,,"21,795","21,164",27,"42,986"
